"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Race A","1073742640","Sat warmup","Practice","2021-05-01 12:30:00 UTC","2021-05-01 12:52:15 UTC","PROVISIONAL","8","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Mitchell Beiser","1","1","45","FV","3","3","","","","0","8","974.798","5","114.42","67.331","63.225","17.12","8","HAWTHORN WOODS","69/LYNX/B","IL","GROUP 4","A","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Chuck Buysse","2","2","70","FV","1","1","1.262","","1.262","3.936","8","978.734","6","115.682","66.596","62.971","17.12","8","KALAMAZOO","67/KELLISON/FV","MI","GROUP 4","A","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mike Kitzmiller","3","3","78","FV","9","","1.568","","2.830","3 Laps","5","894.066","5","117.25","65.706","43.084","10.700000000000001","4","FORT LARAMIE","69/LYNX B/FV","OH","GROUP 4","A","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"Daniel Hayes","4","4","95","FV","7","","4.448","","7.278","3 Laps","5","892.13","5","121.698","63.304","43.178","10.700000000000001","3","CLAYTON","69/MCNEMARA/FV","MO","GROUP 4","A","GREEN/WHITE","2ND CAR"
"Debbie Maier","5","5","42","FV","4","4","1.707","","8.985","1 Lap","7","902.595","7","123.405","62.429","59.748","14.98","7","HAWTHORN HILLS","69/LYNX/B","IL","GROUP 4","A","GOLD","GINGERMAN RACE WEEKEND EARLY BIRD"
"William Gill","6","6","07","FV","2","2","0.519","","9.504","0 Laps","8","902.031","8","123.924","62.167","68.326","17.12","7","NAERVILLE","65/ZINC/C4","IL","GROUP 4","A","RED/BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Kennelly","7","7","7","FV","6","6","3.632","","13.136","3 Laps","5","707.403","3","127.556","60.397","54.453","10.700000000000001","6","GUILFORD","69/LYNX/B","CT","GROUP 4","A","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Jerry Buysse","8","8","79","FV","7","7","7.956","","21.092","2 Laps","6","887.709","5","135.512","56.851","52.071","12.84","6","LOS ALTOS","69/LYNX/FV","CA","GROUP 4","A","WHITE/RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Scott","9","9","111","FV","8","","3.512","","24.604","3 Laps","5","890.474","4","139.024","55.415","43.258","10.700000000000001","5","TRENTON","71/LYNX/FV","MI","GROUP 4","A","TEAL","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Craig Clinger","10","10","74","FV","5","5","2:05.507","","2:30.111","14.313","2","989.111","2","264.531","29.123","15.578","4.28","2","GALION","72/SCHNEPP/XL FORMULA VEE","OH","GROUP 4","A","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"David J Satterley","11","11","58","FV","11","","30.887","","3:00.998","1:30.007","1","1064.805","1","295.418","26.078","7.235","2.14","0","MILAN","69/LYNX B/FV","MI","GROUP 4","A","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Michael Westerfield","12","12","15","FV","0","","","","","8 Laps","0","60.012","0","0.0","0.0","0.0","0.0","1","HARRISON","75/CALDWELL/D13","OH","GROUP 4","A","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Steve Lockwood","13","13","187","FV","0","","","","","2:42.888","0","1137.686","0","0.0","0.0","0.0","0.0","0","BROOKFIELD","68/ZINK/C-4","WI","GROUP 4","A","WHITE/ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
