"Event ID","Event Name","Started At","Ended At"
"28-28-2147483910-20210425","2021 VSCDA Spring Brake Race GingerMan","2021-05-01 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Race A","1073742650","Race A Feature Race","Race","2021-05-02 16:55:00 UTC","2021-05-02 17:35:50 UTC","PROVISIONAL","15","https://racehero.io/events/2021-vscda-spring-brake-race-gingerman-2021/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","State","Group","VSCDA Run Group","Color","Memo"
"Eric Coppock","1","1","92","FV","1","1","","","","0","15","1684.078","14","111.471","69.112","68.619","32.1","0","FINDLAY","69/LYNX/B","OH","GROUP 4","A","WHITE","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Kennelly","2","2","7","FV","3","3","40.346","","40.346","40.346","15","1724.424","8","113.936","67.617","67.014","32.1","0","GUILFORD","69/LYNX/B","CT","GROUP 4","A","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Mike Kitzmiller","3","3","78","FV","6","6","18.895","","59.241","59.241","15","1743.319","6","113.979","67.591","66.287","32.1","0","FORT LARAMIE","69/LYNX B/FV","OH","GROUP 4","A","GREEN","GINGERMAN RACE WEEKEND EARLY BIRD"
"David J Satterley","4","4","58","FV","5","5","21.665","","1:20.906","1:20.906","15","1764.984","6","116.244","66.274","65.474","32.1","0","MILAN","69/LYNX B/FV","MI","GROUP 4","A","BLUE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Daniel Hayes","5","5","95","FV","4","4","36.651","","1:57.557","1:57.557","15","1801.635","3","117.96","65.31","64.142","32.1","0","CLAYTON","69/MCNEMARA/FV","MO","GROUP 4","A","GREEN/WHITE","2ND CAR"
"Debbie Maier","6","6","42","FV","8","8","0.735","","1:58.292","1:58.292","15","1802.37","6","117.483","65.575","64.116","32.1","0","HAWTHORN HILLS","69/LYNX/B","IL","GROUP 4","A","GOLD","GINGERMAN RACE WEEKEND EARLY BIRD"
"William Gill","7","7","07","FV","9","9","1 Lap","","1 Lap","9.875","14","1693.953","14","118.368","65.085","63.671","29.96","0","NAERVILLE","65/ZINC/C4","IL","GROUP 4","A","RED/BLACK","GINGERMAN RACE WEEKEND EARLY BIRD"
"David Crosby","8","8","89","FV","16","16","58.535","","1 Lap","1:08.41","14","1752.488","8","117.105","65.787","61.545","29.96","0","ELKHORN","74/ZINK/Z12","WI","GROUP 4","A","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Craig Clinger","9","9","74","FV","14","14","48.794","","1 Lap","1:57.204","14","1801.282","14","124.214","62.022","59.877","29.96","0","GALION","72/SCHNEPP/XL FORMULA VEE","OH","GROUP 4","A","RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Glen Lange","10","10","132","FV","15","15","1 Lap","","2 Laps","9.889","13","1693.967","5","124.805","61.728","59.123","27.82","0","BURR RIDGE","72/LYNX/B","IL","GROUP 4","A","PURPLE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Jerry Buysse","11","11","79","FV","10","10","2 Laps","","4 Laps","4 Laps","11","1413.149","4","122.52","62.88","59.968","23.540000000000003","1","LOS ALTOS","69/LYNX/FV","CA","GROUP 4","A","WHITE/RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"Michael Westerfield","12","12","15","FV","12","12","1 Lap","","5 Laps","5 Laps","10","1286.36","6","122.159","63.065","59.89","21.400000000000002","1","HARRISON","75/CALDWELL/D13","OH","GROUP 4","A","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Steve Lockwood","13","13","187","FV","2","2","7.527","","5 Laps","5 Laps","10","1293.887","7","113.937","67.616","59.542","21.400000000000002","2","BROOKFIELD","68/ZINK/C-4","WI","GROUP 4","A","WHITE/ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Guy Dennehy","14","14","33","FV","13","13","3 Laps","","8 Laps","8 Laps","7","879.785","2","118.792","64.853","61.297","14.98","1","CLIMAX","68/LYNX/B","MI","GROUP 4","A","BLUE/RED","GINGERMAN RACE WEEKEND EARLY BIRD"
"John Scott","15","15","111","FV","18","18","5 Laps","","13 Laps","13 Laps","2","314.873","1","135.929","56.677","48.934","4.28","1","TRENTON","71/LYNX/FV","MI","GROUP 4","A","TEAL","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Robert Blaney","16","16","71","FV","11","11","1 Lap","","14 Laps","14 Laps","1","229.426","1","225.412","34.177","33.579","2.14","1","FITCHBURG","64/FORMCAR/FV","WI","GROUP 4","A","WHITE","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
"Mitchell Beiser","17","17","45","FV","7","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAWTHORN WOODS","69/LYNX/B","IL","GROUP 4","A","ORANGE","GINGERMAN RACE WEEKEND EARLY BIRD"
"Chuck Buysse","18","18","70","FV","17","17","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALAMAZOO","67/KELLISON/FV","MI","GROUP 4","A","YELLOW","GINGERMAN RACE WEEKEND EARLY BIRD"
"Don. Carone","19","19","11","FV","19","19","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hawthorn Woods","69LYNX/FV","IL","GROUP 4","A","SILVER","CAR #2"
"Tommy Rorke","20","20","56","FV","20","20","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHICAGO","68/ZINK/C-F FV","IL","GROUP 4","A","RED","GINGERMAN DRIVERS SCHOOL & RACE WEEKEND EARLY BIRD"
