"Event ID","Event Name","Started At","Ended At"
"30-2147483900-20160625","EMRA's Summer Sizzle at SP","2016-06-25 13:00:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","White","1073742978","White 3","Qualifying","2016-06-25 19:00:00 UTC","2016-06-25 19:27:25 UTC","FINAL","14","https://racehero.io/events/emra-s-summer-sizzle-at-sp/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Donald TsunMin Lui","1","1","04","ST-6","4","3","","","","0","12","1590.967","9","104.535","75.764","59.737","26.400000000000002","0","Scion frs"
"Harry Rivera","2","2","86","ST-6","3","2","","","0.834","0.61","14","1591.577","13","105.369","75.164","69.667","30.800000000000004","0","Scion FRS"
"James Reilly","3","1","891","ST-1","6","1","","","1.221","0","9","1055.965","4","105.756","74.889","67.502","19.8","0","Ford Mustang 4.6L32v"
"Marc Albert","4","3","76","ST-6","2","1","","","2.671","-1 Laps","13","1581.941","6","107.206","73.876","65.085","28.6","0","Saturn SC2"
"Ken Eviner","5","4","114","ST-6","7","4","","","3.580","5 Laps","7","892.054","1","108.115","73.255","62.149","15.400000000000002","0","Mazda Miata"
"Ciri Bacay","6","5","888","ST-6","8","5","","","6.293","3 Laps","9","1111.153","8","110.828","71.462","64.15","19.8","0","Subaru BRZ"
"Andrew Wang","7","1","28","ST-4","5","2","","","6.405","0","3","762.791","3","110.94","71.39","31.149","6.6000000000000005","0","Scion FRS"
"Emil Blanco","8","6","72","ST-6","9","6","","","6.940","1 Lap","11","1334.221","9","111.475","71.047","65.297","24.200000000000003","0","Mazda miata"
"Ed Bradley","9","1","13","ST-5","10","1","","","11.423","0","12","1560.17","8","115.958","68.301","60.916","26.400000000000002","0","Chevrolet camaro"
"Jeff Zeller","10","2","117","ST-4","1","1","","","24.629","1:18.816","6","841.607","3","129.164","61.317","56.463","13.200000000000001","0","Porsche 944"
