"Event ID","Event Name","Started At","Ended At"
"30-2147483900-20160625","EMRA's Summer Sizzle at SP","2016-06-25 13:00:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","White","1073742977","White 2","Qualifying","2016-06-25 17:00:00 UTC","2016-06-25 17:25:25 UTC","FINAL","12","https://racehero.io/events/emra-s-summer-sizzle-at-sp/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Rizal Dumadag","1","1","315","ST-4","6","2","","","","0","8","875.257","4","104.709","75.638","72.39","17.6","0","Honda Civic Hatchback"
"Donald TsunMin Lui","2","1","04","ST-6","1","1","","","1.639","0","11","1388.897","2","106.348","74.472","62.726","24.200000000000003","0","Scion frs"
"Harry Rivera","3","2","86","ST-6","2","2","","","1.711","50.35","12","1439.247","3","106.42","74.422","66.035","26.400000000000002","0","Scion FRS"
"Ken Eviner","4","3","114","ST-6","4","4","","","2.055","3.43","10","1392.327","9","106.764","74.182","56.883","22.0","0","Mazda Miata"
"Andrew Graham","5","1","37","F/PA","11","","","","2.217","0","5","684.8","3","106.926","74.07","57.827","11.0","0","Mini Jwc Cooper s"
"James Reilly","6","1","891","ST-1","10","1","","","2.588","0","11","1447.008","9","107.297","73.814","60.207","24.200000000000003","0","Ford Mustang 4.6L32v"
"Andrew Wang","7","2","28","ST-4","5","1","","","3.009","10:06.494","6","1481.751","5","107.718","73.525","32.07","13.200000000000001","0","Scion FRS"
"Marc Albert","8","4","76","ST-6","8","6","","","3.076","32.544","12","1421.441","12","107.785","73.48","66.862","26.400000000000002","0","Saturn SC2"
"Emil Blanco","9","5","72","ST-6","3","3","","","7.179","3 Laps","8","928.498","4","111.888","70.785","68.239","17.6","0","Mazda miata"
"Ciri Bacay","10","6","888","ST-6","7","5","","","9.956","4 Laps","7","841.836","4","114.665","69.071","65.856","15.400000000000002","0","Subaru BRZ"
"Ed Bradley","11","1","13","ST-5","9","1","","","16.321","0","9","1216.982","9","121.03","65.438","58.571","19.8","0","Chevrolet camaro"
"Jeff Zeller","12","3","117","ST-4","12","","","","24.516","34.609","3","909.866","1","129.225","61.288","26.114","6.6000000000000005","0","Porsche 944"
