"Event ID","Event Name","Started At","Ended At"
"30-2147483900-20160625","EMRA's Summer Sizzle at SP","2016-06-25 13:00:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","FRCCA","1073742980","FRCCA Qual","Qualifying","2016-06-25 18:15:00 UTC","2016-06-25 18:25:59 UTC","FINAL","7","https://racehero.io/events/emra-s-summer-sizzle-at-sp/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","37","F/PA","1","1","","","","0","3","246.266","1","82.062","96.512","96.481","6.6000000000000005","0","Mini Jwc Cooper s"
"Andrew Stoeckert","2","2","17","F/PA","2","2","","","0.892","4:19.113","6","505.379","1","82.954","95.475","94.028","13.200000000000001","0","Zink"
"Dom Vitale","3","3","22","F/PA","4","4","","","2.079","6:02.544","7","608.81","4","84.141","94.128","91.063","15.400000000000002","0","Van Diemen"
"Oscar Pacheco","4","4","29","F/PA","3","3","","","2.246","6:00.242","7","606.508","5","84.308","93.941","91.409","15.400000000000002","0","Van Diemen formula ford"
"","5","1","13F","","0","","","","","0","0","19.936","0","0.0","0.0","0.0","0.0","0"
"Ken Becker","6","1","6","F/1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Reynard 86FF"
"Dom Vitale","7","5","22","F/PA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen"
"Paul Redstone","8","2","33","F/1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF-83"
"brian westervelt","9","1","47","F/F","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola t 440"
"Norm Clemo","10","3","88","F/1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cheetah FV"
