"Event ID","Event Name","Started At","Ended At"
"30-2147483900-20160625","EMRA's Summer Sizzle at SP","2016-06-25 13:00:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","White","1073742976","White 1","Qualifying","2016-06-25 14:00:00 UTC","2016-06-25 14:28:12 UTC","FINAL","10","https://racehero.io/events/emra-s-summer-sizzle-at-sp/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Wang","1","1","28","ST-4","10","3","","","","0","4","1114.387","4","107.375","73.76","28.428","8.8","0","Scion FRS"
"Donald TsunMin Lui","2","1","04","ST-6","3","3","","","0.737","0","10","1560.01","10","108.112","73.257","50.769","22.0","0","Scion frs"
"Harry Rivera","3","2","86","ST-6","2","2","","","1.162","1 Lap","9","1556.658","5","108.537","72.971","45.79","19.8","0","Scion FRS"
"Rizal Dumadag","4","2","315","ST-4","9","2","","","1.714","8:30.57","9","1624.957","9","109.089","72.601","43.866","19.8","0","Honda Civic Hatchback"
"James Reilly","5","1","891","ST-1","5","1","","","5.511","0","10","1604.654","7","112.886","70.159","49.356","22.0","0","Ford Mustang 4.6L32v"
"Emil Blanco","6","3","72","ST-6","8","5","","","9.335","1 Lap","9","1525.425","8","116.71","67.861","46.728","19.8","0","Mazda miata"
"Marc Albert","7","4","76","ST-6","1","1","","","10.533","9 Laps","1","207.621","1","117.908","67.171","38.146","2.2","0","Saturn SC2"
"Ed Bradley","8","1","13","ST-5","6","1","","","20.228","0","4","943.611","4","127.603","62.068","33.573","8.8","0","Chevrolet camaro"
"Ken Eviner","9","5","114","ST-6","7","4","","","22.788","8 Laps","2","425.236","1","130.163","60.847","37.25","4.4","0","Mazda Miata"
"Jeff Zeller","10","3","117","ST-4","4","1","","","24.659","-1 Laps","5","1079.868","1","132.034","59.985","36.671","11.0","0","Porsche 944"
