"Event ID","Event Name","Started At","Ended At"
"30-2147483900-20160625","EMRA's Summer Sizzle at SP","2016-06-25 13:00:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","FRCCA","1073742971","FRCCA Practice 4","Race","2016-06-25 20:00:00 UTC","2016-06-25 20:22:33 UTC","FINAL","15","https://racehero.io/events/emra-s-summer-sizzle-at-sp/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","37","F/PA","4","3","","","","0","15","1260.855","13","82.145","96.415","94.222","33.0","0","Mini Jwc Cooper s"
"Andrew Stoeckert","2","2","17","F/PA","3","2","","","18.529","18.529","15","1279.384","5","82.655","95.82","92.857","33.0","0","Zink"
"Oscar Pacheco","3","3","29","F/PA","2","1","","","22.037","22.037","15","1282.892","12","83.535","94.811","92.603","33.0","0","Van Diemen formula ford"
"","4","1","13F","","1","1","","","1 Lap","0","14","1200.122","7","84.116","94.156","92.391","30.800000000000004","0"
"Joshua Giordano","5","1","2","F/F","9","2","","","1 Lap","0","14","1317.464","13","89.689","88.305","84.162","30.800000000000004","0","Euro Swift SC92F"
"Rich Schwegler Jr","6","1","32","F/1600","5","1","","","1 Lap","0","14","1337.548","11","92.385","85.728","82.898","30.800000000000004","0","Ford 87 Van Dieman"
"anthony caracappa","7","2","29","F/1600","6","2","","","1 Lap","2.364","14","1339.912","13","92.28","85.826","82.752","30.800000000000004","0","zink z10c"
"brian westervelt","8","2","47","F/F","8","1","","","2 Laps","1 Lap","13","1260.195","10","92.838","85.31","81.702","28.6","0","Lola t 440"
"Paul Redstone","9","3","33","F/1600","10","4","","","2 Laps","1 Lap","13","1277.636","6","94.278","84.007","80.586","28.6","0","Van Diemen RF-83"
"Norm Clemo","10","4","88","F/1600","11","5","","","2 Laps","1 Lap","13","1279.976","13","95.11","83.272","80.439","28.6","0","Cheetah FV"
"Ken Becker","11","5","6","F/1600","7","3","","","2 Laps","1 Lap","13","1283.738","8","93.676","84.547","80.203","28.6","0","Reynard 86FF"
"Dom Vitale","12","4","22","F/PA","12","","","","4 Laps","19.324","11","1280.179","6","84.394","93.846","68.053","24.200000000000003","0","Van Diemen"
