"Event ID","Event Name","Started At","Ended At"
"30-2147483900-20160625","EMRA's Summer Sizzle at SP","2016-06-25 13:00:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","177","Shenandoah Circuit","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","White","1073742979","White 4","Qualifying","2016-06-25 21:00:00 UTC","2016-06-25 21:35:54 UTC","FINAL","12","https://racehero.io/events/emra-s-summer-sizzle-at-sp/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Rizal Dumadag","1","1","315","ST-4","4","2","","","","0","9","1359.627","7","104.187","76.017","52.426","19.8","0","Honda Civic Hatchback"
"Harry Rivera","2","1","86","ST-6","1","1","","","0.586","0","12","1425.09","11","104.773","75.592","66.691","26.400000000000002","0","Scion FRS"
"Donald TsunMin Lui","3","2","04","ST-6","3","2","","","0.920","1 Lap","11","1328.479","5","105.107","75.352","65.579","24.200000000000003","0","Scion frs"
"Ken Eviner","4","3","114","ST-6","9","5","","","3.714","5 Laps","7","1068.105","2","107.901","73.401","51.905","15.400000000000002","0","Mazda Miata"
"Ciri Bacay","5","4","888","ST-6","5","3","","","8.191","6 Laps","6","820.799","6","112.378","70.476","57.895","13.200000000000001","0","Subaru BRZ"
"Ed Bradley","6","1","13","ST-5","7","1","","","12.820","0","8","1197.72","2","117.007","67.688","52.901","17.6","0","Chevrolet camaro"
"David A Addiss","7","1","3","ST-3","8","1","","","14.102","0","4","978.415","2","118.289","66.955","32.379","8.8","0","Audi S5"
"Jeff Zeller","8","2","117","ST-4","10","","","","24.299","8:47.07","5","1886.697","2","128.486","61.641","20.989","11.0","0","Porsche 944"
"Emil Blanco","9","5","72","ST-6","6","4","","","28.846","10 Laps","2","365.352","1","133.033","59.534","43.355","4.4","0","Mazda miata"
"Andrew Wang","10","3","28","ST-4","2","1","","","32.970","8 Laps","1","159.526","1","137.157","57.744","49.647","2.2","0","Scion FRS"
"Andrew Graham","11","1","37","F/PA","0","","","","","0","0","109.775","0","0.0","0.0","0.0","0.0","0","Mini Jwc Cooper s"
"James Reilly","12","1","891","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang 4.6L32v"
