"Event ID","Event Name","Started At","Ended At"
"2845-946-2147483654-20230310","Speedsf Thunderhill ","2023-03-10 15:38:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Thunderhill East 3/10/2023","1073741831","AFTERNOON","Practice","2023-03-10 20:42:00 UTC","2023-03-10 22:00:10 UTC","PROVISIONAL","12","https://racehero.io/events/speedsf-thunderhill/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"KENTON KING","1","1","299","","10","","","","","0","7","3149.635","4","109.532","98.601","24.003","21.0","0","GT3 CUP CAR"
"Legend Brandenburg","2","1","41","S3","0","","8.577","","8.577","0","6","2980.322","3","118.109","91.441","21.743","18.0","0","2021 Toyota Supra"
"Sam Jackson","3","1","89","S4","0","","2.201","","10.778","0","12","2987.691","12","120.31","89.768","43.378","36.0","0","1997 BMW M3"
"Sean Yepez","4","2","68","S4","0","","0.731","","11.509","16:31.542","9","3979.233","3","121.041","89.226","24.427","27.0","0","2005 Honda S2000"
"REX LIU","5","3","222","S4","8","","1.099","","12.608","8 Laps","4","2768.413","4","122.14","88.423","15.605","12.0","0","S2K"
"GRC","6","4","68","S4","12","","1.402","","14.010","14:38.891","8","3866.582","4","123.542","87.42","22.345","24.0","0"
"FAELYN O'GRADY","7","2","614","S3","7","","0.471","","14.481","2 Laps","4","2774.434","2","124.013","87.088","15.571","12.0","0","M3 SR+"
"- 13499920 -","8","2","-??-","","6","","0.768","","15.249","4 Laps","3","2631.459","3","124.781","86.552","12.313","9.0","0"
"- 1061889 -","9","3","-??-","","5","","1.777","","17.026","6 Laps","1","2370.004","1","126.558","85.336","4.557","3.0","0"
"Patryk Skowronski-Stec","10","1","572","S5","0","","0.004","","17.030","0","7","3265.783","5","126.562","85.334","23.149","21.0","0","1997 Mazda Miata"
"Tyler Packard","11","2","138","S5","1","1","5.173","","22.203","20:47.5","8","4513.283","5","131.735","81.983","19.143","24.0","0","2011 Mazda RX-8"
"Terrence Hayes","12","5","134","S4","9","","3.766","","25.969","21:41.339","6","4289.03","6","135.501","79.704","15.108","18.0","0","1991 Acura Nsx"
"AUDREY KIRESTOV","13","1","21","YELLOW","0","","2.167","","28.136","0","4","4008.784","2","137.668","78.45","10.776","12.0","0","CIVIC"
"Travis Price","14","1","528","Green- Novice","0","","3.445","","31.581","0","8","4677.58","7","141.113","76.534","18.471","24.0","0","2019 Volkswagen Golf R"
"Kevin Pham","15","1","86","Blue- Point-by required","1","1","9.237","","40.818","0","5","948.071","5","150.35","71.832","56.958","15.0","0","2019 Toyota 86"
"MAX K","16","4","88","","0","","9.170","","49.988","18:29.011","3","4258.646","1","159.52","67.703","7.608","9.0","0","09 M3"
