"Event ID","Event Name","Started At","Ended At"
"2845-946-2147483654-20230310","Speedsf Thunderhill ","2023-03-10 15:38:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Thunderhill West 3/11/2023","1073741834","86 DRIVE CHAHLLENGE SESSION","Practice","2023-03-11 22:00:00 UTC","2023-03-11 22:27:10 UTC","PROVISIONAL","5","https://racehero.io/events/speedsf-thunderhill/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Rich Bonem","1","1","712","86 street","1","1","","","","0","3","890.045","2","102.168","105.708","36.403","9.0","0","86"
"Haowei Wu","2","1","98","86 Stock ","4","6","1.002","","1.002","0","5","1108.314","4","103.17","104.682","48.723","15.0","0","2022 Toyota GR86"
"Tor Anderson","3","1","177","86 touring","4","1","0.576","","1.578","0","5","1112.748","4","103.746","104.1","48.529","15.0","0","2022 Toyota GR86"
"Ivan Larionov","4","2","86","86 Stock ","4","5","0.280","","1.858","10.428","5","1118.742","5","104.026","103.82","48.269","15.0","0","2019 Subaru BRZ"
"William Lorne","5","2","24","86 street","4","7","0.571","","2.429","2:01.341","4","1011.386","2","104.597","103.253","42.714","12.0","0","2023 Toyota GR86"
"Brian Armstrong","6","3","900","86 Stock ","4","4","0.491","","2.920","23.753","5","1132.067","5","105.088","102.771","47.7","15.0","0","2022 Subaru BRZ"
"Miles Kodama","7","3","860","86 street","4","6","0.671","","3.591","3:56.346","5","1126.391","2","105.759","102.119","47.941","15.0","0","2017 Subaru BRZ"
"Timur Iskhodzhanov","8","4","944","86 street","4","5","0.453","","4.044","4:10.102","5","1140.147","4","106.212","101.683","47.362","15.0","0","2022 Toyota GR86"
"Andy Dun","9","4","25","86 Stock ","4","2","1.266","","5.310","40.298","5","1148.612","5","107.478","100.486","47.013","15.0","0","2017 Subaru BRZ"
"Zixu Wang","10","5","312","86 Stock ","4","3","2.401","","7.711","1 Lap","4","1045.784","1","109.879","98.29","41.309","12.0","0","2020 Subaru BRZ"
"Kuniyoshi Kanai","11","5","92","86 street","4","4","0.227","","7.938","2:45.908","4","1055.953","2","110.106","98.087","40.911","12.0","0","2023 Subaru BRZ"
"Andrii Deinega","12","6","64","86 Stock ","4","7","0.159","","8.097","1 Lap","4","1075.732","4","110.265","97.946","40.159","12.0","0","2023 Subaru BRZ"
"Afandie Winter","13","6","27","86 street","4","3","0.541","","8.638","2:43.897","4","1053.942","2","110.806","97.468","40.989","12.0","0","2013 Subaru BRZ"
"Richard Rozporka","14","7","3","86 Stock ","4","8","0.558","","9.196","1 Lap","4","1061.756","4","111.364","96.979","40.687","12.0","0","2022 Subaru BRZ"
"William Wu","15","8","55","86 Stock ","2","1","0.061","","9.257","1 Lap","4","1058.763","4","111.425","96.926","40.802","12.0","0","86"
"Vishal Sharma","16","7","19","86 street","3","2","2.776","","12.033","3:03.029","4","1073.074","4","114.201","94.57","40.258","12.0","0","86"
"Kevin Pham","17","2","86","86 touring","5","2","1.887","","13.920","1 Lap","4","1087.181","1","116.088","93.033","39.736","12.0","0","2019 Toyota 86"
