"Event ID","Event Name","Started At","Ended At"
"2845-946-2147483654-20230310","Speedsf Thunderhill ","2023-03-10 15:38:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Thunderhill East 3/10/2023","1073741832","AFTERNOON 2PM","Practice","2023-03-10 22:01:00 UTC","2023-03-11 01:01:10 UTC","PROVISIONAL","24","https://racehero.io/events/speedsf-thunderhill/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"KENTON KING","1","1","299","","15","","","","","0","7","8871.492","5","110.882","97.401","8.522","21.0","0","GT3 CUP CAR"
"- 1061889 -","2","2","-??-","","0","","6.547","","6.547","0 Laps","7","8836.898","7","117.429","91.97","8.555","21.0","0"
"JOE MCGUIGAN","3","1","80","S3","0","","0.335","","6.882","0","4","2868.265","4","117.764","91.709","15.061","12.0","0","ISF"
"Sean Yepez","4","1","68","S4","1","3","0.154","","7.036","0","2","2634.002","2","117.918","91.589","8.2","6.0","0","2005 Honda S2000"
"Legend Brandenburg","5","2","41","S3","1","1","0.838","","7.874","1:09:49.231","16","7057.496","2","118.756","90.943","24.485","48.0","0","2021 Toyota Supra"
"Sam Jackson","6","2","89","S4","1","2","1.338","","9.212","21:03.231","9","3897.233","5","120.094","89.93","24.941","27.0","0","1997 BMW M3"
"- 13499920 -","7","3","-??-","","0","","1.968","","11.180","4 Laps","3","2763.122","3","122.062","88.48","11.726","9.0","0"
"GR COROLLA","8","3","68","S4","0","","0.108","","11.288","1:47:55.249","11","9109.251","3","122.17","88.401","13.042","33.0","0"
"REX LIU","9","4","222","S4","0","","0.087","","11.375","8:39.03","6","3153.032","3","122.257","88.339","20.552","18.0","0","S2K"
"FAELYN O'GRADY","10","3","614","S3","0","","2.465","","13.840","1:48:06.816","10","9355.081","10","124.722","86.593","11.545","30.0","0","M3 SR+"
"Patryk Skowronski-Stec","11","1","572","S5","1","1","1.246","","15.086","0","21","9184.07","19","125.968","85.736","24.695","63.0","0","1997 Mazda Miata"
"Tyler Packard","12","2","138","S5","0","","1.990","","17.076","1:59.551","24","9303.621","10","127.958","84.403","27.86","72.0","0","2011 Mazda RX-8"
"Terrence Hayes","13","5","134","S4","1","1","3.240","","20.316","5:09.696","4","2943.698","3","131.198","82.318","14.675","12.0","0","1991 Acura Nsx"
"MAX K","14","4","88","","0","","0.503","","20.819","20:54.342","14","10125.834","8","131.701","82.004","14.932","42.0","0","09 M3"
"Travis Price","15","1","528","Green- Novice","1","1","6.074","","26.893","0","19","7862.039","1","137.775","78.389","26.1","57.0","0","2019 Volkswagen Golf R"
"AUDREY KIRESTOV","16","1","21","YELLOW","0","","0.634","","27.527","0","22","9344.248","14","138.409","78.03","25.427","66.0","0","CIVIC"
"Kevin Pham","17","1","86","Blue- Point-by required","0","","2.454","","29.981","0","9","5484.486","8","140.863","76.67","17.723","27.0","0","2019 Toyota 86"
