"Event ID","Event Name","Started At","Ended At"
"2845-946-2147483654-20230310","Speedsf Thunderhill ","2023-03-10 15:38:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Thunderhill West 3/11/2023","1073741835","AFTERNOON SAT","Practice","2023-03-11 22:20:00 UTC","2023-03-12 01:00:26 UTC","PROVISIONAL","24","https://racehero.io/events/speedsf-thunderhill/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sean Yepez","1","1","68","Red OP1","1","1","","","","0","24","5915.144","24","84.808","127.346","43.82","72.0","0","2005 Honda S2000"
"Joe Mcg","2","2","43","Red OP1","2","2","0.463","","0.463","3:01.567","14","6096.711","14","85.271","126.655","24.8","42.0","0","ISF"
"Tor Anderson","3","1","177","86 touring","3","1","4.521","","4.984","0","15","6247.793","13","89.792","120.278","25.929","45.0","0","2022 Toyota GR86"
"Miles Kodama","4","1","860","86 street","3","4","0.504","","5.488","0","15","6220.09","15","90.296","119.607","26.045","45.0","0","2017 Subaru BRZ"
"Haowei Wu","5","1","98","86 Stock ","3","7","0.970","","6.458","0","16","6218.921","14","91.266","118.335","27.786","48.0","0","2022 Toyota GR86"
"William Wu","6","2","55","86 Stock ","0","","0.284","","6.742","53:00.994","15","9399.915","13","91.55","117.968","17.234","45.0","0","86"
"Timur Iskhodzhanov","7","2","944","86 street","3","3","0.338","","7.080","36.253","17","6256.343","16","91.888","117.534","29.346","51.0","0","2022 Toyota GR86"
"Ivan Larionov","8","3","86","86 Stock ","3","5","0.290","","7.370","27.402","17","6246.323","17","92.178","117.165","29.393","51.0","0","2019 Subaru BRZ"
"Andy Dun","9","4","25","86 Stock ","3","1","0.479","","7.849","16:41.746","17","7220.667","17","92.657","116.559","25.427","51.0","0","2017 Subaru BRZ"
"Tyler Packard","10","1","138","Gold OP2","4","1","1.152","","9.001","0","16","6177.303","16","93.809","115.128","27.973","48.0","0","2011 Mazda RX-8"
"Brian Armstrong","11","5","900","86 Stock ","3","3","1.032","","10.033","16:50.388","17","7229.309","15","94.841","113.875","25.397","51.0","0","2022 Subaru BRZ"
"Afandie Winter","12","3","27","86 street","3","2","0.279","","10.312","16:39.646","17","7219.736","17","95.12","113.541","25.43","51.0","0","2013 Subaru BRZ"
"Vishal Sharma","13","4","19","86 street","14","","2.588","","12.900","17:22.491","15","7262.581","14","97.708","110.533","22.306","45.0","0","86"
"Zixu Wang","14","6","312","86 Stock ","3","2","0.336","","13.236","17:33.02","17","7271.941","13","98.044","110.155","25.248","51.0","0","2020 Subaru BRZ"
"Saurabh Kulkarni","15","1","86","Green- Novice","3","1","1.722","","14.958","0","12","8269.986","11","99.766","108.253","15.671","36.0","0","2023 Toyota GR86"
"Richard Rozporka","16","7","3","86 Stock ","3","6","1.172","","16.130","4.545","14","6223.466","13","100.938","106.996","24.295","42.0","0","2022 Subaru BRZ"
"Andrii Deinega","17","8","64","86 Stock ","3","4","2.853","","18.983","34:56.377","12","8315.298","12","103.791","104.055","15.586","36.0","0","2023 Subaru BRZ"
"Kuniyoshi Kanai","18","5","92","86 street","3","1","5.149","","24.132","12 Laps","3","1891.036","1","108.94","99.137","17.133","9.0","0","2023 Subaru BRZ"
"Kevin Pham","19","2","86","86 touring","4","2","7.436","","31.568","11 Laps","4","5284.228","4","116.376","92.803","8.175","12.0","0","2019 Toyota 86"
