"Event ID","Event Name","Started At","Ended At"
"2845-946-2147483654-20230310","Speedsf Thunderhill ","2023-03-10 15:38:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Thunderhill East 3/10/2023","1073741829","Friday","Practice","2023-03-10 15:38:00 UTC","2023-03-10 19:12:24 UTC","PROVISIONAL","16","https://racehero.io/events/speedsf-thunderhill/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"KENTON KING","1","1","299","","16","","","","","0","6","9516.902","4","110.6","97.649","6.809","18.0","0","GT3 CUP CAR"
"Legend Brandenburg","2","1","41","S3","4","2","6.714","","6.714","0","13","9480.469","13","117.314","92.061","14.809","39.0","0","2021 Toyota Supra"
"JOE MCGUIGAN","3","2","80","S3","11","","1.273","","7.987","10 Laps","3","4335.657","2","118.587","91.072","7.473","9.0","0","ISF"
"Sean Yepez","4","1","68","S4","4","2","1.186","","9.173","0","6","9452.687","5","119.773","90.171","6.855","18.0","0","2005 Honda S2000"
"George Brooks","5","1","43","S2","4","2","0.837","","10.010","0","11","9178.13","9","120.61","89.545","12.944","33.0","0","2004 Chevrolet C5 Corvette ZO6"
"- 1061889 -","6","2","-??-","","2","1","0.585","","10.595","3 Laps","3","4123.672","3","121.195","89.113","7.857","9.0","0"
"YUHAN LIU","7","1","019","Red OP1","4","1","1.056","","11.651","0","8","4763.907","7","122.251","88.343","18.136","24.0","0","2009 BMW M3"
"Sam Jackson","8","1","89","Instructors Only","4","1","0.387","","12.038","0","14","9195.125","13","122.638","88.064","16.443","42.0","0","1997 BMW M3"
"GRC","9","3","68","","18","","0.384","","12.422","0 Laps","6","9477.885","6","123.022","87.789","6.837","18.0","0"
"FAELYN O'GRADY","10","3","614","S3","1","1","2.953","","15.375","5 Laps","8","8953.166","8","125.975","85.731","9.65","24.0","0","M3 SR+"
"Patryk Skowronski-Stec","11","1","572","S5","4","1","0.993","","16.368","0","16","9607.404","15","126.968","85.061","17.986","48.0","0","1997 Mazda Miata"
"REX LIU","12","2","222","S4","3","1","0.936","","17.304","2 Laps","4","4318.668","3","127.904","84.438","10.003","12.0","0","S2K"
"Tyler Packard","13","2","138","S5","0","","4.396","","21.700","4:30.41","8","9877.814","3","132.3","81.633","8.747","24.0","0","2011 Mazda RX-8"
"Terrence Hayes","14","3","134","S4","4","3","4.707","","26.407","7:24.925","8","9897.612","6","137.007","78.828","8.729","24.0","0","1991 Acura Nsx"
"AUDREY KIRESTOV","15","1","21","YELLOW","0","","4.036","","30.443","0","7","9908.306","5","141.043","76.572","7.63","21.0","0","CIVIC"
"Xinyuan Huang","16","2","44","S2","4","1","3.716","","34.159","10 Laps","1","3869.282","1","144.759","74.607","2.791","3.0","0","2018 BMW M4"
"Kevin Pham","17","1","86","Blue- Point-by required","10","","7.368","","41.527","0","5","8091.852","4","152.127","70.993","6.673","15.0","0","2019 Toyota 86"
"Travis Price","18","1","528","Green- Novice","4","1","22.316","","1:03.843","0","5","7053.409","4","174.443","61.911","7.656","15.0","0","2019 Volkswagen Golf R"
