"Event ID","Event Name","Started At","Ended At"
"763-154-2147483729-20210710","WMRRA - Round 4 - Pacific Raceways","2021-07-10 16:05:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Rd 4 - Sunday Races","1073742443","R18 Q3 - LW SBK / ULW SS   (8 Laps)","Race","2021-07-11 21:55:00 UTC","2021-07-11 22:12:16 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Stine","1","1","40","LW SBK","2","2","","","","0","8","815.19","8","100.258","80.792","79.491","18.0","0"
"Todd Eugene","2","2","24R","LW SBK","1","1","4.104","","4.104","4.104","8","819.294","2","101.146","80.082","79.092","18.0","0"
"Andy Halbert","3","1","107","ULW SS","7","5","11.504","","15.608","0","8","830.798","3","100.096","80.922","77.997","18.0","0"
"Zach Halbert","4","2","769","ULW SS","3","1","3.793","","19.401","3.793","8","834.591","5","101.998","79.413","77.643","18.0","0"
"David Pearce","5","3","17","ULW SS","5","3","23.035","","42.436","26.828","8","857.626","2","104.843","77.258","75.557","18.0","0"
"Nick Hawson","6","4","36","ULW SS","4","2","29.228","","1:11.664","56.056","8","886.854","7","108.506","74.65","73.067","18.0","0"
"Cliff Griffin","7","5","64","ULW SS","6","4","0.063","","1:11.727","56.119","8","886.917","8","108.274","74.81","73.062","18.0","0"
"Ben Montgomery","8","6","667R","ULW SS","8","6","13.492","","1:25.219","1:09.611","8","900.409","6","108.843","74.419","71.967","18.0","0"
"Dave Oster","9","7","30","ULW SS","9","7","22.723","","1:47.942","1:32.334","8","923.132","2","111.448","72.68","70.196","18.0","0"
"Matthew Winter","10","8","676","ULW SS","10","","1 Lap","","1 Lap","57.338","7","888.136","7","106.12","76.329","63.842","15.75","0"
"Loren DeShon","11","9","414","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","12","3","93","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
