"Event ID","Event Name","Started At","Ended At"
"763-154-2147483729-20210710","WMRRA - Round 4 - Pacific Raceways","2021-07-10 16:05:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Rd 4 - Sunday Races","1073742444","R19 Q1/Q5 - Formula 40 / MW SBK (8 Laps)","Race","2021-07-11 22:20:00 UTC","2021-07-11 22:31:07 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-4-pacific-raceways/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Hobbs","1","1","24","Formula 40","1","1","","","","0","5","454.574","5","88.263","91.771","89.094","11.25","0"
"Jeff Lane","2","2","97","Formula 40","2","2","0.261","","0.261","0.261","5","454.835","3","87.961","92.086","89.043","11.25","0"
"Garrick Fulbright","3","3","314","Formula 40","3","3","5.339","","5.600","5.6","5","460.174","3","89.216","90.791","88.01","11.25","0"
"Dion LaBlue","4","4","61","Formula 40","5","5","29.597","","35.197","35.197","5","489.771","5","95.019","85.246","82.692","11.25","0"
"Dave Heinricks","5","1","95","MW SBK","9","3","4.355","","39.552","0","5","494.126","3","93.032","87.067","81.963","11.25","0"
"Brent Dwyer Love","6","5","432","Formula 40","4","4","0.860","","DNF","40.412","5","494.986","2","96.19","84.208","81.82","11.25","0"
"Drat Diestler","7","2","58X","MW SBK","8","2","1.070","","41.482","1.93","5","496.056","4","93.97","86.198","81.644","11.25","0"
"Cedric Smith","8","3","88","MW SBK","7","1","5.044","","46.526","6.974","5","501.1","3","95.006","85.258","80.822","11.25","0"
"Simon Smith","9","4","234","MW SBK","10","4","7.227","","53.753","14.201","5","508.327","3","95.945","84.423","79.673","11.25","0"
"Todd Eugene","10","5","24X","MW SBK","11","5","31.066","","1:24.819","45.267","5","539.393","1","102.894","78.722","75.084","11.25","0"
"Scott Schnider","11","6","39","Formula 40","6","6","1 Lap","","DNF","1 Lap","4","395.352","3","94.746","85.492","81.952","9.0","0"
