"Event ID","Event Name","Started At","Ended At"
"763-154-2147483729-20210710","WMRRA - Round 4 - Pacific Raceways","2021-07-10 16:05:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Rd 4 - Sunday Races","1073742447","R15 Q6 - Novice 1000 / 600 (8 Laps)","Race","2021-07-11 20:40:00 UTC","2021-07-11 20:54:12 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Oster","1","1","900","Novice NV2 (600)","3","3","","","","0","8","757.673","4","92.928","87.164","85.525","18.0","0"
"Cory Balma","2","2","905","Novice NV2 (600)","1","1","3.467","","3.467","3.467","8","761.14","3","92.981","87.115","85.135","18.0","0"
"Drew Lenihan","3","3","916","Novice NV2 (600)","2","2","4.276","","7.743","7.743","8","765.416","8","92.005","88.039","84.66","18.0","0"
"Colin Carrihill","4","4","827","Novice NV2 (600)","4","4","0.236","","7.979","7.979","8","765.652","8","92.701","87.378","84.634","18.0","0"
"Dawson Hart","5","5","913","Novice NV2 (600)","5","5","1.446","","9.425","9.425","8","767.098","8","92.872","87.217","84.474","18.0","0"
"Keith Radcliff","6","6","907","Novice NV2 (600)","7","7","0.482","","9.907","9.907","8","767.58","8","92.541","87.529","84.421","18.0","0"
"Lou Bragg","7","7","815","Novice NV2 (600)","6","6","41.502","","51.409","51.409","8","809.082","2","97.502","83.075","80.091","18.0","0"
"Cory Desouza","8","1","829","Novice NV1 (1000)","8","1","20.403","","1:11.812","0","8","829.485","5","98.195","82.489","78.121","18.0","0"
"Maggie Browne","9","2","711","Novice NV1 (1000)","9","2","1 Lap","","1 Lap","1 Lap","7","819.722","4","112.315","72.119","69.17","15.75","0"
"Thomas Arnesen","10","8","812","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","11","9","816","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","12","10","810","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","13","11","824","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
