"Event ID","Event Name","Started At","Ended At"
"763-154-2147483729-20210710","WMRRA - Round 4 - Pacific Raceways","2021-07-10 16:05:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Rd 4 - Sunday Races","1073742440","R14 Q9 - Formula Ultra Race 2 (16 Laps)","Race","2021-07-11 19:05:00 UTC","2021-07-11 19:29:10 UTC","PROVISIONAL","16","https://racehero.io/events/wmrra-round-4-pacific-raceways/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Formula Ultra","1","1","","","","0","16","1357.287","3","82.702","97.942","95.485","36.0","0"
"Chris Sarbora","2","2","2","Formula Ultra","3","3","12.803","","12.803","12.803","16","1370.09","16","84.401","95.97","94.592","36.0","0"
"Steven Campbell","3","3","4","Formula Ultra","2","2","2.670","","15.473","15.473","16","1372.76","13","84.091","96.324","94.408","36.0","0"
"Volga Mermut","4","4","38","Formula Ultra","4","4","3.285","","18.758","18.758","16","1376.045","10","84.334","96.047","94.183","36.0","0"
"Garret Visser","5","5","284","Formula Ultra","5","5","5.307","","24.065","24.065","16","1381.352","6","85.107","95.174","93.821","36.0","0"
"Kevin Nanthrup","6","6","82","Formula Ultra","8","8","0.062","","24.127","24.127","16","1381.414","4","85.02","95.272","93.817","36.0","0"
"Jeff Lane","7","7","97","Formula Ultra","6","6","48.971","","1:13.098","1:13.098","16","1430.385","15","87.768","92.289","90.605","36.0","0"
"Jacob Brown","8","8","340","Formula Ultra","7","7","3.728","","1:16.826","1:16.826","16","1434.113","12","87.984","92.062","90.369","36.0","0"
"Miles McElhany","9","9","343","Formula Ultra","10","10","1 Lap","","1 Lap","1.116","15","1358.403","6","88.712","91.307","89.443","33.75","0"
"Garrick Fulbright","10","10","314","Formula Ultra","9","9","18.618","","1 Lap","19.734","15","1377.021","2","89.38","90.624","88.234","33.75","0"
"Jonathan Hudak","11","11","66","Formula Ultra","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","12","12","73","Formula Ultra","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
