"Event ID","Event Name","Started At","Ended At"
"763-154-2147483729-20210710","WMRRA - Round 4 - Pacific Raceways","2021-07-10 16:05:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Rd 4 - Sunday Races","1073742442","R17 Q1 - Open Sportsman / 600 Sportsman (8 Laps)","Race","2021-07-11 21:30:00 UTC","2021-07-11 21:47:11 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Lenihan","1","1","916","600 Sportsman","1","1","","","","0","8","754.469","8","91.568","88.459","85.888","18.0","0"
"Keith Stone","2","2","49","600 Sportsman","2","2","1.973","","1.973","1.973","8","756.442","7","91.859","88.179","85.664","18.0","0"
"Becky Smith","3","3","45","600 Sportsman","8","7","5.797","","7.770","7.77","8","762.239","7","91.831","88.206","85.013","18.0","0"
"Colin Carrihill","4","4","827","600 Sportsman","4","3","0.688","","8.458","8.458","8","762.927","6","92.594","87.479","84.936","18.0","0"
"Keith Radcliff","5","1","907","Open Sportsman","3","1","2.036","","10.494","0","8","764.963","4","93.027","87.071","84.71","18.0","0"
"Dawson Hart","6","5","913","600 Sportsman","7","6","0.141","","10.635","10.635","8","765.104","8","92.867","87.222","84.694","18.0","0"
"Scott Schnider","7","6","39","600 Sportsman","9","8","23.623","","34.258","34.258","8","788.727","8","95.056","85.213","82.158","18.0","0"
"Brent Dwyer Love","8","2","432","Open Sportsman","11","2","4.408","","38.666","28.172","8","793.135","5","95.369","84.933","81.701","18.0","0"
"Lou Bragg","9","7","815","600 Sportsman","5","4","4.681","","43.347","43.347","8","797.816","2","96.748","83.723","81.222","18.0","0"
"Cory Desouza","10","3","829","Open Sportsman","12","3","10.670","","54.017","43.523","8","808.486","2","96.079","84.306","80.15","18.0","0"
"Jolene Janacek","11","8","339","600 Sportsman","6","5","1.623","","55.640","55.64","8","810.109","6","98.253","82.44","79.989","18.0","0"
"Aaron Vaage","12","9","27","600 Sportsman","10","9","31.264","","1:26.904","1:26.904","8","841.373","3","100.856","80.313","77.017","18.0","0"
"Ken Dawson","13","10","816","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","14","11","810","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","15","12","25","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","16","13","26","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
