"Event ID","Event Name","Started At","Ended At"
"763-154-2147483729-20210710","WMRRA - Round 4 - Pacific Raceways","2021-07-10 16:05:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Rd 4 - Sunday Races","1073742446","R21 Q4 - Open SBK (8 Laps)","Race","2021-07-11 23:10:00 UTC","2021-07-11 23:23:44 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Sarbora","1","1","2","Open Superbike","5","5","","","","0","8","692.042","3","84.125","96.285","93.636","18.0","0"
"Volga Mermut","2","2","38","Open Superbike","1","1","4.405","","4.405","4.405","8","696.447","3","84.329","96.052","93.044","18.0","0"
"Steven Campbell","3","3","4","Open Superbike","2","2","4.301","","8.706","8.706","8","700.748","3","85.303","94.956","92.473","18.0","0"
"Garret Visser","4","4","284","Open Superbike","6","6","2.091","","10.797","10.797","8","702.839","6","85.605","94.621","92.198","18.0","0"
"Kevin Nanthrup","5","5","82","Open Superbike","4","4","0.137","","10.934","10.934","8","702.976","6","85.431","94.813","92.18","18.0","0"
"Charles Hobbs","6","6","24","Open Superbike","7","7","22.727","","33.661","33.661","8","725.703","2","87.709","92.351","89.293","18.0","0"
"Miles McElhany","7","7","343","Open Superbike","3","3","12.648","","46.309","46.309","8","738.351","7","89.398","90.606","87.763","18.0","0"
"Mallory Dobbs","8","8","126","Open Superbike","8","8","1.478","","47.787","47.787","8","739.829","6","90.261","89.74","87.588","18.0","0"
"Garrick Fulbright","9","9","314","Open Superbike","9","9","0.318","","48.105","48.105","8","740.147","6","89.977","90.023","87.55","18.0","0"
"Brent Dwyer Love","10","10","432","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
