"Event ID","Event Name","Started At","Ended At"
"14-2810-2147484676-20220319","ProAutoSports Presents Radford","2022-03-19 15:00:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","2810","Bondurant Track with Looper","1.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484679","HPDE","1073746429","Green 1","Practice","2022-03-19 15:20:00 UTC","2022-03-19 15:37:59 UTC","PROVISIONAL","12","https://racehero.io/events/proautosports-presents-radford/results/1073746429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Randy Chanice","1","1","226","Platinum","3","1","","","","0","6","440.298","4","69.684","98.157","93.21","11.399999999999999","0","Porsche","GT3"
"Braddley Erikson","2","1","3","Green","7","1","0.760","","0.760","0","11","836.042","7","70.444","97.098","89.995","20.9","0","Chevrolet","Camaro","2021","white"
"Don Lameyer","3","1","25","HL0","8","3","1.137","","1.897","0","12","919.463","8","71.581","95.556","89.269","22.799999999999997","0","Chevrolet","Corvette","2017","blue"
"Rita Peck","4","2","681","HL0","5","2","0.267","","2.164","0 Laps","12","915.511","8","71.848","95.201","89.655","22.799999999999997","0","Porsche","GT3 RS","2019","White"
"Jeff Bozic","5","1","11x","HL1","4","1","1.373","","3.537","0","12","916.059","4","73.221","93.416","89.601","22.799999999999997","0","BMW","M3","2009","White"
"Alan Chook","6","2","613","HL1","11","","0.175","","3.712","3 Laps","9","786.852","5","73.396","93.193","78.236","17.099999999999998","0","BMW","325i"
"Kyle Nelson","7","3","6","HL1","6","2","0.261","","3.973","14.084","12","930.143","12","73.657","92.863","88.244","22.799999999999997","0","Ford","GT350","2019","White"
"Ellen Sohus","8","1","2","HL3","2","1","0.670","","4.643","0","12","928.949","8","74.327","92.026","88.358","22.799999999999997","0","BMW","Z4","2003","Silver"
"Bryce Hammond","9","2","26","Green","10","2","0.052","","4.695","1:53.067","12","949.109","11","74.379","91.961","86.481","22.799999999999997","0","Chevrolet","Corvette","2001","White"
"Xi Wang","10","1","806","PS3","9","1","0.019","","4.714","0","10","797.488","7","74.398","91.938","85.769","19.0","0","mazda","miata","2004","red"
"John Bianchi","11","3","64x","HL0","1","1","0.575","","5.289","8 Laps","4","309.379","3","74.973","91.233","88.435","7.6","0","Chevrolet","Corvette"
