"Event ID","Event Name","Started At","Ended At"
"280-36-2147485010-20230225","SV WSIR 25-Feb-2023","2023-02-25 15:36:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","SV WSIR 25-Feb-2023","1073755445","SSC + Spec Vette Race 1","Race","2023-02-25 22:10:00 UTC","2023-02-25 22:22:23 UTC","PROVISIONAL","4","https://racehero.io/events/sv-wsir-25-feb-2023-2023/results/1073755445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Marc LaCorte","1","1","73","SpecV","2","2","","","","0","4","625.3","4","106.023","84.887","57.572","10.0","0","ADV","ADV","02 Corvette C5 Yellow"
"John Nguyen","2","2","155","SpecV","1","1","0.853","","0.853","0.853","4","626.153","4","107.121","84.017","57.494","10.0","0","ADV","ADV","00 Corvette Black"
"Oli Thordarson","3","3","221","SpecV","7","7","3.871","","4.724","4.724","4","630.024","4","108.1","83.256","57.141","10.0","0","ADV","ADV","02 Corvette White"
"Anthony Jimerson","4","4","144","SpecV","5","5","0.516","","5.240","5.24","4","630.54","3","106.654","84.385","57.094","10.0","0","ADV","ADV","04 Corvette C5 White"
"Josh Carroll","5","5","35","SpecV","3","3","0.356","","5.596","5.596","4","630.896","3","107.401","83.798","57.062","10.0","0","ADV","ADV","01 Corvette Z06 Black"
"Darren Griffith","6","6","7","SpecV","4","4","7.530","","13.126","13.126","4","638.426","2","109.38","82.282","56.389","10.0","0","ADV","ADV","02 Corvette Z06 Silver"
"John Simon","7","7","46","SpecV","6","6","2.691","","15.817","15.817","4","641.117","4","109.566","82.142","56.152","10.0","0","ADV","ADV","03 Alvaka Networks Z06 Blue"
"A.P. Miranda","8","8","0","SpecV","8","8","3.900","","19.717","19.717","4","645.017","4","109.73","82.02","55.812","10.0","0","02 Corvette C5 Yellow"
"Kevin Jones","9","9","39","SpecV","9","9","20.305","","40.022","40.022","4","665.322","2","115.316","78.046","54.109","10.0","0","ADV","ADV","01 Corvette C5 Red"
"Dennis Uebersetzig","10","1","371","SSC","12","1","25.364","","1:05.386","0","4","690.686","3","116.929","76.97","52.122","10.0","0","ADV","ADV","99 Miata Red"
"Pete Feldman","11","2","227","SSC","17","6","14.222","","1:19.608","14.222","4","704.908","2","117.749","76.434","51.07","10.0","0","ADV","ADV","91 Miata Green"
"Enrique Mar","12","3","19","SSC","16","5","4.506","","1:24.114","18.728","4","709.414","2","119.208","75.498","50.746","10.0","0","ADV","ADV","95 Miata Multicolor"
"gregory scarcello","13","4","86","SSC","13","2","2.931","","1:27.045","21.659","4","712.345","2","120.394","74.755","50.537","10.0","0","ADV","ADV","99 Miata Black"
"JOHN ARDEN","14","5","930","SSC","14","3","4.710","","1:31.755","26.369","4","717.055","3","114.877","78.345","50.205","10.0","0","ADV","ADV","03 Miata Green"
"DAVID HOLMES","15","10","71","SpecV","10","10","3 Laps","","3 Laps","3 Laps","1","315.405","1","116.176","77.469","28.535","2.5","0","ADV","ADV","20 Coupe Grey"
"- 15159220 -","16","1","-??-","","11","1","0.015","","3 Laps","0","1","315.42","1","116.162","77.478","28.533","2.5","0"
"jane scarcello","17","6","66","SSC","15","4","1:07.436","","3 Laps","3 Laps","1","382.856","1","166.803","53.956","23.508","2.5","0","ADV","ADV","99 Miata Black"
