"Event ID","Event Name","Started At","Ended At"
"280-36-2147485010-20230225","SV WSIR 25-Feb-2023","2023-02-25 15:36:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","SV WSIR 25-Feb-2023","1073755436","Green 1","Practice","2023-02-25 16:45:00 UTC","2023-02-25 18:51:11 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-25-feb-2023-2023/results/1073755436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gustav Deutsch","1","1","114","86STK","3","2","","","","0","7","1139.525","5","125.32","71.816","55.286","17.5","0","ADV","23 BRZ Blue"
"Eric Robi","2","2","25","86STK","4","3","6.460","","6.460","1:23:03.495","7","6123.02","4","131.78","68.296","10.289","17.5","0","INT","23 86 Red"
"Phuoc Hai Tran","3","1","251","86STR","7","1","3.575","","10.035","0","6","5958.547","3","135.355","66.492","9.063","15.0","0","ADV","14 FR-S White"
"Stephen Ellis","4","1","556","86ULM","6","1","5.396","","15.431","0","5","922.284","5","140.751","63.943","48.792","12.5","0","ADV","20 86 Green"
"Jonnathan Perez","5","1","91","B5","2","1","2.308","","17.739","0","4","859.625","3","143.059","62.911","41.879","10.0","0","ADV","98 M3 E36 Black"
"Ashley Briscoe","6","1","54","MDC2","8","1","1.759","","19.498","0","6","1151.266","3","144.818","62.147","46.905","15.0","0","ADV","11 Mustang Boss 302 White"
"Jason Billiot","7","1","14","B4","5","1","2.678","","22.176","0","5","888.421","4","147.496","61.019","50.652","12.5","0","ADV","ADV","20 M240i Blue"
"Adam Johnston","8","3","43","86STK","1","1","9.148","","31.324","1 Lap","6","1137.606","6","156.644","57.455","47.468","15.0","0","ADV","19 BRZ Multicolor"
"Sean Walker","9","4","297","86STK","0","","42.295","","1:13.619","3:29.931","1","1349.456","1","198.939","45.24","6.669","2.5","0","INT","22 BRZ Blue"
"Matthew Thompson","10","1","33","Unknown","0","","","","","0","0","1333.873","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Green"
