"Event ID","Event Name","Started At","Ended At"
"280-36-2147485010-20230225","SV WSIR 25-Feb-2023","2023-02-25 15:36:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","SV WSIR 25-Feb-2023","1073755446","SSC + Spec Vette Race 2","Race","2023-02-25 22:25:00 UTC","2023-02-25 22:39:27 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-25-feb-2023-2023/results/1073755446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"John Nguyen","1","1","155","SpecV","1","1","","","","0","7","771.939","5","103.457","86.993","81.613","17.5","0","ADV","ADV","00 Corvette Black"
"Anthony Jimerson","2","2","144","SpecV","4","4","2.237","","2.237","2.237","7","774.176","6","102.318","87.961","81.377","17.5","0","ADV","ADV","04 Corvette C5 White"
"Marc LaCorte","3","3","73","SpecV","2","2","0.427","","2.664","2.664","7","774.603","6","103.625","86.852","81.332","17.5","0","ADV","ADV","02 Corvette C5 Yellow"
"Josh Carroll","4","4","35","SpecV","6","6","6.948","","9.612","9.612","7","781.551","6","105.012","85.704","80.609","17.5","0","ADV","ADV","01 Corvette Z06 Black"
"Darren Griffith","5","5","7","SpecV","5","5","5.329","","14.941","14.941","7","786.88","5","105.313","85.46","80.063","17.5","0","ADV","ADV","02 Corvette Z06 Silver"
"A.P. Miranda","6","6","0","SpecV","7","7","0.917","","15.858","15.858","7","787.797","7","105.348","85.431","79.97","17.5","0","02 Corvette C5 Yellow"
"Oli Thordarson","7","7","221","SpecV","3","3","10.651","","26.509","26.509","7","798.448","7","106.68","84.364","78.903","17.5","0","ADV","ADV","02 Corvette White"
"John Simon","8","8","46","SpecV","8","8","11.112","","37.621","37.621","7","809.56","2","108.752","82.757","77.82","17.5","0","ADV","ADV","03 Alvaka Networks Z06 Blue"
"Kevin Jones","9","9","39","SpecV","9","9","42.934","","1:20.555","1:20.555","7","852.494","2","113.947","78.984","73.901","17.5","0","ADV","ADV","01 Corvette C5 Red"
"Dennis Uebersetzig","10","1","371","SSC","14","5","1.293","","1:21.848","0","7","853.787","6","110.639","81.346","73.789","17.5","0","ADV","ADV","99 Miata Red"
"JOHN ARDEN","11","2","930","SSC","10","1","0.853","","1:22.701","0.853","7","854.64","7","110.5","81.448","73.715","17.5","0","ADV","ADV","03 Miata Green"
"jane scarcello","12","3","66","SSC","15","6","1 Lap","","1 Lap","1 Lap","6","777.985","3","116.319","77.373","69.41","15.0","0","ADV","ADV","99 Miata Black"
"gregory scarcello","13","4","86","SSC","11","2","2.686","","1 Lap","1 Lap","6","780.671","4","116.82","77.042","69.171","15.0","0","ADV","ADV","99 Miata Black"
"Enrique Mar","14","5","19","SSC","12","3","0.989","","1 Lap","1 Lap","6","781.66","3","117.971","76.29","69.084","15.0","0","ADV","ADV","95 Miata Multicolor"
"Pete Feldman","15","6","227","SSC","13","4","1.526","","1 Lap","1 Lap","6","783.186","3","117.532","76.575","68.949","15.0","0","ADV","ADV","91 Miata Green"
"Jason Billiot","16","1","14","B4","0","","6 Laps","","7 Laps","0","0","840.973","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 M240i Blue"
