"Event ID","Event Name","Started At","Ended At"
"280-36-2147485010-20230225","SV WSIR 25-Feb-2023","2023-02-25 15:36:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","SV WSIR 25-Feb-2023","1073755438","Race Group 3","Practice","2023-02-25 20:55:00 UTC","2023-02-25 21:19:08 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-25-feb-2023-2023/results/1073755438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Marc LaCorte","1","1","73","SpecV","1","1","","","","0","5","679.092","5","87.111","103.316","66.265","12.5","0","ADV","ADV","02 Corvette C5 Yellow"
"John Nguyen","2","2","155","SpecV","2","2","1.501","","1.501","11:03.742","11","1342.834","5","88.612","101.566","73.725","27.5","0","ADV","ADV","00 Corvette Black"
"DAVID HOLMES","3","3","7","SpecV","4","4","0.345","","1.846","1:41.927","6","781.019","5","88.957","101.172","69.14","15.0","0","ADV","ADV","20 Coupe Grey"
"- 15159220 -","4","1","-??-","","5","1","0.005","","1.851","0","6","781.03","5","88.962","101.167","69.139","15.0","0"
"Darren Griffith","5","4","71","SpecV","3","3","0.992","","2.843","12:15.735","13","1414.827","5","89.954","100.051","82.696","32.5","0","ADV","ADV","02 Corvette Z06 Silver"
"Josh Carroll","6","5","35","SpecV","10","8","0.972","","3.815","1:51.16","6","790.252","6","90.926","98.982","68.333","15.0","0","ADV","ADV","01 Corvette Z06 Black"
"Anthony Jimerson","7","6","144","SpecV","12","10","0.114","","3.929","6:35.399","9","1074.491","8","91.04","98.858","75.385","22.5","0","ADV","ADV","04 Corvette C5 White"
"John Simon","8","7","46","SpecV","8","7","1.871","","5.800","8:23.727","10","1182.819","8","92.911","96.867","76.089","25.0","0","ADV","ADV","03 Alvaka Networks Z06 Blue"
"Dennis Uebersetzig","9","1","371","SSC","9","1","1.766","","7.566","0","12","1395.251","11","94.677","95.06","77.405","30.0","0","ADV","ADV","99 Miata Red"
"gregory scarcello","10","2","86","SSC","15","4","0.998","","8.564","1 Lap","11","1305.033","9","95.675","94.068","75.86","27.5","0","ADV","ADV","99 Miata Black"
"JOHN ARDEN","11","3","930","SSC","16","5","0.241","","8.805","1 Lap","11","1315.755","11","95.916","93.832","75.242","27.5","0","ADV","ADV","03 Miata Green"
"A.P. Miranda","12","8","0","SpecV","7","6","0.028","","8.833","7:00.754","9","1099.846","8","95.944","93.805","73.647","22.5","0","02 Corvette C5 Yellow"
"Kevin Jones","13","9","39","SpecV","11","9","0.020","","8.853","7:01.282","9","1100.374","9","95.964","93.785","73.611","22.5","0","ADV","ADV","01 Corvette C5 Red"
"jane scarcello","14","4","66","SSC","14","3","1.693","","10.546","20.678","12","1415.929","11","97.657","92.159","76.275","30.0","0","ADV","ADV","99 Miata Black"
"Pete Feldman","15","5","227","SSC","13","2","0.223","","10.769","31.342","12","1426.593","7","97.88","91.949","75.705","30.0","0","ADV","ADV","91 Miata Green"
"Oli Thordarson","16","10","221","SpecV","6","5","26.836","","37.605","2 Laps","3","513.318","2","124.716","72.164","52.599","7.5","0","ADV","ADV","02 Corvette White"
"Enrique Mar","17","6","19","SSC","0","","","","","12 Laps","0","81.169","0","0.0","0.0","0.0","0.0","0","ADV","ADV","95 Miata Multicolor"
"Ashley Briscoe","18","1","54","MDC2","0","","","","","0","0","1447.228","0","0.0","0.0","0.0","0.0","0","ADV","11 Mustang Boss 302 White"
