"Event ID","Event Name","Started At","Ended At"
"280-36-2147485010-20230225","SV WSIR 25-Feb-2023","2023-02-25 15:36:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","SV WSIR 25-Feb-2023","1073755441","Red + Green 3","Practice","2023-02-25 21:20:00 UTC","2023-02-25 21:45:33 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-25-feb-2023-2023/results/1073755441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ashley Briscoe","1","1","54","MDC2","12","3","","","","0","9","1039.345","8","93.171","96.597","77.934","22.5","0","ADV","11 Mustang Boss 302 White"
"Thomas Thronson","2","2","406","MDC2","2","1","1.865","","1.865","4 Laps","5","576.032","5","95.036","94.701","78.121","12.5","0","ADV","14 Mustang GT Grey"
"John Lee","3","1","23","B2","7","1","1.506","","3.371","0","12","1306.49","10","96.542","93.224","82.664","30.0","0","ADV","98 M3 Sedan Multicolor"
"Dylan White","4","1","0","86ULM","5","1","2.300","","5.671","0","6","701.819","6","98.842","91.054","76.943","15.0","0","ADV","14 BRZ Blue"
"Gustav Deutsch","5","1","114","86STK","3","1","0.196","","5.867","0","10","1107.388","6","99.038","90.874","81.272","25.0","0","ADV","23 BRZ Blue"
"Ivan Zarate II","6","1","909","0","10","1","1.559","","7.426","0","5","642.391","4","100.597","89.466","70.051","12.5","0","ADV","06 S2000"
"Phuoc Hai Tran","7","1","251","86STR","4","1","1.538","","8.964","0","8","964.916","7","102.135","88.119","74.618","20.0","0","ADV","14 FR-S White"
"Eric Robi","8","2","25","86STK","8","2","2.465","","11.429","2 Laps","8","980.621","4","104.6","86.042","73.423","20.0","0","INT","23 86 Red"
"Adam Johnston","9","3","43","86STK","9","3","1.088","","12.517","2 Laps","8","978.893","8","105.688","85.156","73.552","20.0","0","ADV","19 BRZ Multicolor"
"Jason Billiot","10","1","14","B4","1","1","3.022","","15.539","0","12","1487.229","5","108.71","82.789","72.618","30.0","0","ADV","ADV","20 M240i Blue"
"Brad Wintermantle","11","3","303","MDC2","11","2","1.351","","16.890","3 Laps","6","794.619","4","110.061","81.773","67.957","15.0","0","ADV","04 Mustang GT Orange"
"GEOFFREY LEEDS","12","2","49","86ULM","6","2","16.432","","33.322","13:47.509","11","1529.328","9","126.493","71.15","64.734","27.5","0","INT","13 BRZ Red"
"John Drury","13","2","78","B4","0","","","","","12 Laps","0","1482.183","0","0.0","0.0","0.0","0.0","0","BEG","18 M3 Sedan Black"
"Matthew Thompson","14","1","33","Unknown","0","","","","","0","0","1498.75","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Green"
