"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Feature Race","1073741908","Group 1","Race","2020-10-04 23:35:00 UTC","2020-10-04 23:57:42 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-charity-challange/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Robert Stoker","1","1","163","C","1","1","","","","0","8","1256.205","7","127.582","56.152","45.623","15.92","0","Red","Alfa Romeo"
"Mark Emmert","2","1","77","FJ","2","1","2.393","","2.393","0","8","1258.598","7","128.225","55.871","45.536","15.92","0","Black","BMC"
"Scott Miller","3","2","49","C","3","2","0.137","","2.530","2.53","8","1258.735","7","127.132","56.351","45.531","15.92","0","Red","Autodynamics"
"William Lyon","4","3","7","C","4","3","5.677","","8.207","8.207","8","1264.412","7","129.377","55.373","45.327","15.92","0","red","Mini"
"Gary Black","5","1","124","A","5","1","11.235","","19.442","0","8","1275.647","8","131.442","54.503","44.928","15.92","0","Green","Austin-Healey"
"James Longstaffe","6","1","17","","16","4","0.407","","19.849","0","8","1276.054","7","131.192","54.607","44.913","15.92","0","White","Lotus"
"Jim Smith","7","2","21","A","6","2","8.718","","28.567","9.125","8","1284.772","2","133.885","53.509","44.609","15.92","0","Blue and Grey","Cooper"
"Dennis Adair","8","3","814","A","8","3","5.839","","34.406","14.964","8","1290.611","7","136.499","52.484","44.407","15.92","0","BRG","Elva"
"Max Jamiesson","9","2","11","","12","2","1.918","","36.324","16.475","8","1292.529","7","135.705","52.791","44.341","15.92","0"
"Michael Silverman","10","3","65","","10","1","9.470","","45.794","25.945","8","1301.999","7","139.346","51.412","44.018","15.92","0","Blue","Echidna"
"Arnold Zucchi","11","4","9","","13","3","1.576","","47.370","27.521","8","1303.575","7","139.2","51.466","43.965","15.92","0","Red"
"Patrick Hung","12","1","17","B","7","1","1 Lap","","1 Lap","0","7","1155.258","7","136.427","52.512","43.408","13.93","0","Space Blue","Alfa Romeo"
"","13","5","23","","17","5","1 Lap","","2 Laps","2 Laps","6","1035.277","6","148.021","48.399","41.519","11.94","0","Green"
"Charles Test","14","2","71","B","15","4","1.493","","2 Laps","1 Lap","6","1036.77","6","146.739","48.821","41.46","11.94","0","Blue","Alfa Romeo"
"Clennita Justice","15","3","158","B","14","3","3 Laps","","5 Laps","4 Laps","3","479.242","2","143.327","49.984","44.846","5.97","0","White","Alfa Romeo"
"Glenn Oliveria","16","4","23","B","9","2","1 Lap","","6 Laps","5 Laps","2","290.118","2","142.652","50.22","49.387","3.98","0","red","Alfa Romeo"
"Russ Uzes","17","4","43","A","11","4","0.055","","6 Laps","6 Laps","2","290.173","2","141.317","50.695","49.377","3.98","0","Red","Chevrolet"
"Mark Sange","18","4","164","C","0","","2 Laps","","8 Laps","8 Laps","0","0.235","0","0.0","0.0","0.0","0.0","0","Blue","Lotus"
