"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Qualifying Race 1","1073741883","Group 3","Race","2020-10-03 20:15:00 UTC","2020-10-03 20:39:11 UTC","FINAL","11","https://racehero.io/events/csrg-charity-challange/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"John Hildebrand","1","1","66","C","1","1","","","","0","11","1288.589","8","114.69","62.464","61.155","21.89","0","Dark Blue","Chevrolet"
"Steve Eftimiou","2","2","21","C","2","2","6.651","","6.651","6.651","11","1295.24","8","115.725","61.905","60.841","21.89","0","Red/black/silve","Ford"
"Larry Savio","3","1","61","B","4","1","24.796","","31.447","0","11","1320.036","6","118.098","60.661","59.698","21.89","0","black/red","Chevrolet"
"Mike Bacciocco","4","3","111","C","3","3","8.283","","39.730","39.73","11","1328.319","2","119.011","60.196","59.326","21.89","0","Amber Glow","Ford"
"Scott Brown","5","1","9","","5","1","16.206","","55.936","0","11","1344.525","4","120.687","59.36","58.611","21.89","0","Silver"
"Jon Wactor","6","4","40","C","19","11","1.339","","57.275","57.275","11","1345.864","11","118.93","60.237","58.553","21.89","0","Lilac","Porsche"
"DH Daugs","7","5","711","C","16","9","0.263","","57.538","57.538","11","1346.127","11","118.541","60.435","58.541","21.89","0","white","Turner"
"Nick De Vitis","8","6","28","C","9","5","6.118","","1:03.656","1:03.656","11","1352.245","3","120.123","59.639","58.276","21.89","0","Red/Gold","Ford"
"Craig Conley","9","7","681","C","10","6","0.311","","1:03.967","1:03.967","11","1352.556","3","121.29","59.065","58.263","21.89","0","White/Gold","Ford"
"Dan Payne","10","2","00","B","8","2","36.301","","1:40.268","1:08.821","11","1388.857","8","124.588","57.502","56.74","21.89","0","White","Chevrolet"
"Kevin O'Conner","11","2","62","","6","2","10.241","","1:50.509","54.573","11","1399.098","4","121.225","59.097","56.325","21.89","0"
"Grant Lipsky","12","8","140","C","14","8","12.024","","2:02.533","2:02.533","11","1411.122","8","125.781","56.956","55.845","21.89","0","Red","Sunbeam"
"Jonathan Long","13","9","99","C","20","12","1 Lap","","1 Lap","5.152","10","1293.741","8","126.878","56.464","55.374","19.9","0","blue/white","Ford"
"Lee Eberle","14","3","64","B","13","3","0.873","","1 Lap","1 Lap","10","1294.614","7","126.097","56.813","55.337","19.9","0","Red","Jaguar"
"Tyler Hagan","15","3","9","","15","4","1.258","","1 Lap","1 Lap","10","1295.872","7","125.857","56.922","55.283","19.9","0","blue","Porsche"
"Daniel Haney","16","4","8","B","21","4","1:29.956","","1 Lap","1:05.792","10","1385.828","10","132.672","53.998","51.695","19.9","0","Red","Chevrolet"
"Gay Bentley","17","10","32","C","18","10","25.478","","1 Lap","2:02.717","10","1411.306","8","137.78","51.996","50.761","19.9","0","Blue","Chevrolet"
"John Scherer","18","11","166","C","7","4","1 Lap","","2 Laps","2 Laps","9","1095.991","6","120.183","59.609","58.829","17.91","0","Grey","Ford"
"Randy Larsen","19","4","7","","17","5","3:21.100","","2 Laps","2 Laps","9","1297.091","8","125.937","56.886","49.708","17.91","0","blue","Chevrolet"
"John Linfesty","20","5","26","","12","3","5 Laps","","7 Laps","7 Laps","4","528.213","3","129.294","55.409","54.251","7.96","0"
"Mike Parsons","21","12","186","C","11","7","3 Laps","","10 Laps","10 Laps","1","137.568","1","133.634","53.609","52.076","1.99","0","Black","Ford"
