"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Morning Practice","1073741881","Group 1","Practice","2020-10-03 18:30:00 UTC","2020-10-03 18:41:01 UTC","FINAL","4","https://racehero.io/events/csrg-charity-challange/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Don Pepperdene","1","1","13","","8","4","","","","0","4","536.883","4","125.721","56.983","53.375","7.96","0","Purple/Orange","Leech MK 1"
"Robert Stoker","2","1","163","C","2","2","3.278","","3.278","0","4","526.763","3","128.999","55.535","54.4","7.96","0","Red","Alfa Romeo"
"Marnix Dillenius","3","2","7","","5","2","1.671","","4.949","0 Laps","4","532.674","2","130.67","54.825","53.797","7.96","0","Red w/GreenNose","Alfa Romeo"
"Mark Sange","4","2","164","C","1","1","0.456","","5.405","1.539","4","528.302","2","131.126","54.634","54.242","7.96","0","Blue","Lotus"
"James Longstaffe","5","3","17","","10","5","1.789","","7.194","37.535","4","574.418","4","132.915","53.899","49.887","7.96","0","White","Lotus"
"Michael Vogel","6","3","28","C","23","4","0.092","","7.286","1 Lap","3","503.325","3","133.007","53.862","42.7","5.97","0","Green","Elva"
"Mark Emmert","7","1","77","FJ","9","1","0.039","","7.325","0","4","575.065","4","133.046","53.846","49.831","7.96","0","Black","BMC"
"Steve Yarborough","8","4","36","","11","6","0.650","","7.975","47.147","4","584.03","3","133.696","53.584","49.066","7.96","0","Purple"
"Ned Spieker","9","1","67","A","25","8","1.696","","9.671","0","3","526.497","3","135.392","52.913","40.821","5.97","0","Red","Maserati"
"Art Hebert","10","2","456","A","29","","0.960","","10.631","2 Laps","1","491.734","1","136.352","52.54","14.569","1.99","0","Red","Porsche"
"Patrick Hung","11","1","17","B","13","1","1.663","","12.294","0","4","618.715","3","138.015","51.907","46.315","7.96","0","Space Blue","Alfa Romeo"
"Scott Miller","12","4","49","C","28","","1.594","","13.888","56.536","2","583.299","2","139.609","51.315","24.564","3.98","0","Red","Autodynamics"
"Bob Albright","13","2","71","B","27","","0.345","","14.233","2 Laps","2","498.61","2","139.954","51.188","28.736","3.98","0","Dk blue","Alfa Romeo"
"Jim Smith","14","3","21","A","6","2","0.299","","14.532","1:33.368","4","619.865","2","140.253","51.079","46.229","7.96","0","Blue and Grey","Cooper"
"Dennis Adair","15","4","814","A","24","7","0.062","","14.594","0 Laps","3","525.683","2","140.315","51.057","40.884","5.97","0","BRG","Elva"
"Glenn Oliveria","16","3","23","B","18","2","1.703","","16.297","1 Lap","3","500.057","3","142.018","50.444","42.979","5.97","0","red","Alfa Romeo"
"Gary Black","17","5","124","A","4","1","0.002","","16.299","58.475","4","584.972","4","142.02","50.444","48.987","7.96","0","Green","Austin-Healey"
"Michael Silverman","18","5","65","","16","7","0.031","","16.330","1 Lap","3","496.906","3","142.051","50.433","43.252","5.97","0","Blue","Echidna"
"William Lyon","19","5","7","C","14","3","0.384","","16.714","1 Lap","3","493.539","3","142.435","50.297","43.547","5.97","0","red","Mini"
"Bob Roth","20","6","4","","7","3","0.256","","16.970","1:23.266","4","620.149","3","142.691","50.206","46.208","7.96","0","Blue","Genie"
"Max Jamiesson","21","7","11","","17","8","0.183","","17.153","1 Lap","3","493.378","3","142.874","50.142","43.561","5.97","0"
"Simon Favre","22","6","199","A","15","4","0.093","","17.246","0 Laps","3","494.458","3","142.967","50.109","43.466","5.97","0","red/blk","Bourgeault"
"Jean Pierre Molerus","23","8","114","","3","1","0.162","","17.408","3 Laps","1","144.718","1","143.129","50.053","49.503","1.99","0","Black"
"Clennita Justice","24","4","158","B","22","4","1.886","","19.294","1 Lap","3","535.168","3","145.015","49.402","40.159","5.97","0","White","Alfa Romeo"
"Russ Uzes","25","7","43","A","12","3","0.034","","19.328","0 Laps","3","473.125","3","145.049","49.39","45.426","5.97","0","Red","Chevrolet"
"Stephen Chamberlin","26","9","207","","26","","2.272","","21.600","27.887","3","564.77","2","147.321","48.629","38.054","5.97","0","Orange"
"Charles Test","27","5","71","B","21","3","4.242","","25.842","1 Lap","3","551.421","3","151.563","47.267","38.976","5.97","0","Blue","Alfa Romeo"
"Don Baldocchi","28","8","101","A","20","6","0.717","","26.559","22.614","3","549.111","3","152.28","47.045","39.14","5.97","0","Yellow","Nardi Crosley"
"David Lambert","29","9","79","A","19","5","24.267","","50.826","1 Lap","2","424.898","1","176.547","40.578","33.721","3.98","0","Orange","Crosley Special"
