"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Qualifying Race 2","1073741894","Group 9","Race","2020-10-04 16:40:00 UTC","2020-10-04 16:58:46 UTC","FINAL","8","https://racehero.io/events/csrg-charity-challange/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Chet Taylor","1","1","39","CTC","2","2","","","","0","8","935.842","5","115.401","62.079","61.241","15.92","0","White / Orange","Alfa Romeo"
"Bruce McKean","2","1","99","HC","4","1","0.001","","0.001","0","8","935.843","5","115.414","62.072","61.241","15.92","0","Red","Alfa Romeo"
"Josh Moriarty","3","1","7","","10","4","4.635","","4.636","0","8","940.478","4","115.009","62.291","60.939","15.92","0","White/Red","Datsun"
"John Murray","4","2","88","CTC","3","3","2.198","","6.834","6.834","8","942.676","5","116.223","61.64","60.797","15.92","0","Gld/Blk/Wh","BMW"
"Billy Taylor","5","2","93","","6","2","17.304","","24.138","19.502","8","959.98","4","117.952","60.737","59.701","15.92","0","Green"
"Fred Freihofner","6","3","41","","5","1","2.599","","26.737","22.101","8","962.579","6","118.731","60.338","59.54","15.92","0","Red","BMW"
"Joseph Brooke","7","4","81","","9","3","14.089","","40.826","36.19","8","976.668","6","119.436","59.982","58.681","15.92","0","White","yellow"
"Kelvin Tse","8","2","7","HC","7","2","1.145","","41.971","41.97","8","977.813","6","119.892","59.754","58.612","15.92","0","White","Datsun"
"Jim Froula","9","5","64","","11","5","14.565","","56.536","51.9","8","992.378","6","121.515","58.956","57.752","15.92","0"
"Thomas Dockery","10","3","72","HC","8","3","0.095","","56.631","56.63","8","992.473","6","121.383","59.02","57.747","15.92","0","Silver/Blue/Red","Datsun"
"Donald Forrester","11","3","12","CTC","13","4","38.005","","1:34.636","1:34.636","8","1030.478","5","126.479","56.642","55.617","15.92","0","yellow","Alfa Romeo"
"","12","6","96","","12","6","7.731","","1:42.367","1:37.731","8","1038.209","6","126.961","56.427","55.203","15.92","0"
"Al Bourdet","13","7","45","","14","7","2 Laps","","2 Laps","1:06.694","6","1007.172","2","140.994","50.811","42.678","11.94","0","green/yellow","Alfa Romeo"
"Rob Fuller","14","4","7","CTC","1","1","1 Lap","","3 Laps","3 Laps","5","586.938","5","115.766","61.883","61.029","9.95","0","White","Datsun"
