"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Morning Practice","1073741874","Group 3","Practice","2020-10-03 15:50:00 UTC","2020-10-03 16:10:13 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-charity-challange/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"John Hildebrand","1","1","66","C","1","1","","","","0","3","485.857","2","116.866","61.301","44.235","5.97","0","Dark Blue","Chevrolet"
"Steve Eftimiou","2","2","21","C","10","5","0.042","","0.042","2:52.039","4","657.896","4","116.908","61.279","43.557","7.96","0","Red/black/silve","Ford"
"Larry Savio","3","1","61","B","9","3","0.098","","0.140","0","7","1037.744","6","117.006","61.228","48.324","13.93","0","black/red","Chevrolet"
"Mike Bacciocco","4","3","111","C","11","6","4.048","","4.188","51.811","3","537.668","3","121.054","59.18","39.973","5.97","0","Amber Glow","Ford"
"","5","1","9","","5","1","0.562","","4.750","0","7","1021.399","5","121.616","58.907","49.097","13.93","0"
"John Scherer","6","4","166","C","14","7","0.819","","5.569","8:57.482","5","1023.339","5","122.435","58.513","35.003","9.95","0","Grey","Ford"
"","7","2","62","","18","5","0.050","","5.619","30.768","7","1052.167","7","122.485","58.489","47.662","13.93","0"
"Nick De Vitis","8","5","28","C","0","","0.093","","5.712","8:25.416","5","991.273","4","122.578","58.444","36.135","9.95","0","Red/Gold","Ford"
"Dan Payne","9","2","00","B","7","2","0.065","","5.777","0 Laps","7","1028.449","4","122.643","58.413","48.761","13.93","0","White","Chevrolet"
"Tyler Hagan","10","3","9","","13","3","3.071","","8.848","12.747","5","1034.146","4","125.714","56.986","34.637","9.95","0","blue","Porsche"
"Mike Parsons","11","6","186","C","3","3","0.089","","8.937","9:35.452","7","1061.309","6","125.803","56.946","47.251","13.93","0","Black","Ford"
"Craig Conley","12","7","681","C","17","9","0.720","","9.657","7:48.231","6","954.088","6","126.523","56.622","45.052","11.94","0","White/Gold","Ford"
"Lee Eberle","13","3","64","B","4","1","0.709","","10.366","35.278","7","1073.022","7","127.232","56.307","46.735","13.93","0","Red","Jaguar"
"","14","4","26","","15","4","1.263","","11.629","1 Lap","6","960.662","4","128.495","55.753","44.744","11.94","0"
"Jonathan Long","15","8","99","C","0","","0.156","","11.785","8:54.016","5","1019.873","4","128.651","55.686","35.122","9.95","0","blue/white","Ford"
"Grant Lipsky","16","9","140","C","16","8","1.539","","13.324","7:58.387","6","964.244","6","130.19","55.027","44.578","11.94","0","Red","Sunbeam"
"DH Daugs","17","10","711","C","6","4","1.055","","14.379","1:03.1","3","548.957","2","131.245","54.585","39.151","5.97","0","white","Turner"
"Randy Larsen","18","5","7","","8","2","0.368","","14.747","1 Lap","6","958.337","4","131.613","54.432","44.853","11.94","0","blue","Chevrolet"
"Daniel Haney","19","4","8","B","12","4","4.171","","18.918","1 Lap","6","1025.193","6","135.784","52.76","41.928","11.94","0","Red","Chevrolet"
"Gay Bentley","20","11","32","C","2","2","1.013","","19.931","8:37.674","6","1003.531","6","136.797","52.37","42.833","11.94","0","Blue","Chevrolet"
