"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Qualifying Race 2","1073741892","Group 3","Race","2020-10-04 15:50:00 UTC","2020-10-04 16:10:46 UTC","FINAL","9","https://racehero.io/events/csrg-charity-challange/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"John Hildebrand","1","1","66","C","1","1","","","","0","9","1046.667","8","114.525","62.554","61.601","17.91","0","Dark Blue","Chevrolet"
"Nicolas De Keijser","2","2","48","C","3","2","1.475","","1.475","1.475","9","1048.142","7","114.824","62.391","61.515","17.91","0","Blue","Mercury"
"Larry Savio","3","1","61","B","2","1","36.673","","38.148","0","9","1084.815","5","117.554","60.942","59.435","17.91","0","black/red","Chevrolet"
"Jon Wactor","4","3","40","C","6","4","4.246","","42.394","42.394","9","1089.061","7","117.994","60.715","59.203","17.91","0","Lilac","Porsche"
"Scott Brown","5","1","9","","4","1","3.903","","46.297","0","9","1092.964","8","120.478","59.463","58.992","17.91","0","Silver"
"Nick De Vitis","6","4","28","C","7","5","22.158","","1:08.455","1:08.455","9","1115.122","6","120.338","59.532","57.82","17.91","0","Red/Gold","Ford"
"DH Daugs","7","5","711","C","5","3","5.489","","1:13.944","1:13.944","9","1120.611","7","121.894","58.772","57.536","17.91","0","white","Turner"
"Dan Payne","8","2","00","B","10","2","6.004","","1:19.948","41.8","9","1126.615","5","121.18","59.119","57.23","17.91","0","White","Chevrolet"
"Lee Eberle","9","3","64","B","12","3","14.400","","1:34.348","56.2","9","1141.015","5","123.023","58.233","56.508","17.91","0","Red","Jaguar"
"Tyler Hagan","10","2","9","","11","2","0.764","","1:35.112","48.815","9","1141.779","4","123.85","57.844","56.47","17.91","0","blue","Porsche"
"Grant Lipsky","11","6","140","C","9","7","0.620","","1:35.732","1:35.732","9","1142.399","5","124.197","57.683","56.439","17.91","0","Red","Sunbeam"
"Randy Larsen","12","3","7","","13","3","13.161","","1:48.893","1:02.596","9","1155.56","5","121.401","59.011","55.796","17.91","0","blue","Chevrolet"
"John Linfesty","13","4","26","","16","4","13.606","","2:02.499","1:16.202","9","1169.166","9","125.633","57.023","55.147","17.91","0"
"Craig Conley","14","7","681","C","8","6","0.005","","2:02.504","2:02.504","9","1169.171","3","125.803","56.946","55.147","17.91","0","White/Gold","Ford"
"Daniel Haney","15","4","8","B","14","4","1 Lap","","1 Lap","1 Lap","8","1064.844","6","128.812","55.616","53.822","15.92","0","Red","Chevrolet"
"Mike Parsons","16","8","186","C","15","8","5 Laps","","6 Laps","6 Laps","3","394.444","2","126.105","56.81","54.487","5.97","0","Black","Ford"
