"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Qualifying Race 1","1073741886","Group 2","Race","2020-10-03 21:40:00 UTC","2020-10-03 21:59:34 UTC","FINAL","8","https://racehero.io/events/csrg-charity-challange/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","B","1","1","","","","0","8","958.594","4","117.901","60.763","59.788","15.92","0","Gray","Alfa Romeo"
"John Buddenbaum","2","1","21","A","2","1","13.290","","13.290","0","8","971.884","7","120.219","59.591","58.97","15.92","0","Green","Morgan"
"Don Racine","3","1","61","C","8","4","6.654","","19.944","0","8","978.538","7","121.052","59.181","58.569","15.92","0","Yellow/Black","Mini"
"Dennis Racine","4","2","177","C","4","1","0.087","","20.031","0.087","8","978.625","2","121.045","59.185","58.564","15.92","0","Red/White","Mini"
"Jeffrey Rothman","5","3","32","C","6","3","2.199","","22.230","2.286","8","980.824","7","120.319","59.542","58.433","15.92","0","red","Alfa Romeo"
"William Lyon","6","4","57","C","5","2","0.188","","22.418","2.474","8","981.012","7","120.439","59.482","58.421","15.92","0","Silver","Porsche"
"Bill Greenman","7","2","21","B","3","2","8.967","","31.385","31.385","8","989.979","3","121.47","58.978","57.892","15.92","0","Red","MG"
"Mike Denman","8","3","38","B","7","3","6.235","","37.620","37.62","8","996.214","8","122.735","58.37","57.53","15.92","0","Red","Marcos"
"Art Hebert","9","2","456","A","12","2","6.275","","43.895","30.605","8","1002.489","4","122.989","58.249","57.17","15.92","0","Red","Porsche"
"Adin Stein","10","5","55","C","9","5","2.125","","46.020","26.076","8","1004.614","8","123.368","58.07","57.049","15.92","0","Blue","MG"
"David Hagan","11","6","50","C","11","7","0.862","","46.882","26.938","8","1005.476","7","123.472","58.021","57.0","15.92","0","Silver","Porsche"
"Paul Quackenbush","12","7","8","C","14","8","11.794","","58.676","38.732","8","1017.27","6","124.841","57.385","56.339","15.92","0","black/silver","Triumph"
"Tancredi D'Amore","13","8","69","C","17","11","12.532","","1:11.208","51.264","8","1029.802","6","126.039","56.84","55.653","15.92","0","Black","Alfa Romeo"
"Jon Gannaway","14","9","11","C","15","9","0.465","","1:11.673","51.729","8","1030.267","5","125.678","57.003","55.628","15.92","0","British Green","Triumph"
"Angelo Zucchi","15","4","73","B","19","6","9.661","","1:21.334","1:21.334","8","1039.928","7","127.5","56.188","55.112","15.92","0","Yellow","Alfa Romeo"
"David Buchanan","16","10","441","C","10","6","2.053","","1:23.387","1:03.443","8","1041.981","2","125.571","57.051","55.003","15.92","0","RED","Alfa Romeo"
"Ned Spieker","17","5","67","B","13","4","0.876","","1:24.263","1:24.263","8","1042.857","8","127.418","56.224","54.957","15.92","0","Red","Alfa Romeo"
"James Longstaffe","18","1","17","","28","2","4.081","","1:28.344","0","8","1046.938","8","124.199","57.682","54.742","15.92","0","White","Lotus"
"Kevin Adair","19","11","171","C","29","15","5.630","","1:33.974","1:14.03","8","1052.568","7","126.197","56.768","54.45","15.92","0","Old English Whi","Austin Healey"
"Mark Emmert","20","12","23","C","16","10","1.784","","1:35.758","1:15.814","8","1054.352","8","128.795","55.623","54.358","15.92","0","Blue and White","Austin"
"Christopher Lyon","21","6","83","B","18","5","0.651","","1:36.409","1:36.409","8","1055.003","3","129.679","55.244","54.324","15.92","0","White","Alfa Romeo"
"Chris Kearney","22","2","12","","24","1","0.600","","1:37.009","8.665","8","1055.603","8","127.079","56.374","54.293","15.92","0","Orange"
"Steve Schmidt","23","13","19","C","22","14","3.740","","1:40.749","1:20.805","8","1059.343","3","130.116","55.059","54.101","15.92","0","Red","Porsche"
"Charles Kimball","24","14","65","C","21","13","13.064","","1:53.813","1:33.869","8","1072.407","3","131.067","54.659","53.442","15.92","0","Silver","Austin"
"Joseph Rossi","25","7","64","B","23","7","8.304","","2:02.117","2:02.117","8","1080.711","5","130.766","54.785","53.032","15.92","0","Red","Porsche"
"Gary Black","26","3","124","A","33","3","3.513","","2:05.630","1:52.34","8","1084.224","7","131.045","54.668","52.86","15.92","0","Green","Austin-Healey"
"Mario Musto","27","8","379","B","25","8","3.544","","2:09.174","2:09.174","8","1087.768","4","133.041","53.848","52.688","15.92","0","Bahama Yellow","Porsche"
"Rick Carlile","28","9","51","B","35","14","1 Lap","","1 Lap","0.766","7","959.36","6","130.727","54.801","52.272","13.93","0","Red","TVR"
"Max Jamiesson","29","10","17","B","27","10","0.071","","1 Lap","0.837","7","959.431","5","133.72","53.575","52.268","13.93","0","Red/Silver","Porsche"
"Clennita Justice","30","11","158","B","26","9","1.249","","1 Lap","2.086","7","960.68","4","131.982","54.28","52.201","13.93","0","White","Alfa Romeo"
"Chris Longstaffe","31","12","06","B","30","11","6.748","","1 Lap","8.834","7","967.428","4","134.19","53.387","51.836","13.93","0","Green","MG"
"Michael Silverman","32","13","41","B","32","13","0.372","","1 Lap","9.206","7","967.8","6","133.185","53.79","51.816","13.93","0","Blue","MG"
"stephen chamberlin","33","15","18","C","34","16","13.281","","1 Lap","2.543","7","981.081","5","134.793","53.148","51.115","13.93","0","Red","Alfa Romeo"
"Dennis Adair","34","14","48","B","31","12","3.107","","1 Lap","25.594","7","984.188","3","136.52","52.476","50.954","13.93","0","Blue Red/White","MG"
"Robert Stoker","35","16","163","C","20","12","4 Laps","","5 Laps","5 Laps","3","414.515","2","132.596","54.029","51.849","5.97","0","Red","Alfa Romeo"
