"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Feature Race","1073741901","Group 3","Race","2020-10-04 20:15:00 UTC","2020-10-04 20:34:37 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-charity-challange/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Steve Eftimiou","1","1","21","C","3","2","","","","0","9","1044.401","2","113.928","62.882","61.735","17.91","0","Red/black/silve","Ford"
"John Hildebrand","2","2","66","C","1","1","4.836","","4.836","4.836","9","1049.237","6","115.353","62.105","61.45","17.91","0","Dark Blue","Chevrolet"
"Mike Bacciocco","3","3","111","C","4","3","32.956","","37.792","37.792","9","1082.193","4","118.417","60.498","59.579","17.91","0","Amber Glow","Ford"
"Larry Savio","4","1","61","B","2","1","3.861","","41.653","0","9","1086.054","7","118.568","60.421","59.367","17.91","0","black/red","Chevrolet"
"Jon Wactor","5","4","40","C","6","4","2.676","","44.329","44.329","9","1088.73","7","119.372","60.014","59.221","17.91","0","Lilac","Porsche"
"DH Daugs","6","5","711","C","7","5","14.031","","58.360","58.36","9","1102.761","9","120.236","59.583","58.468","17.91","0","white","Turner"
"Scott Brown","7","1","9","","5","1","0.708","","59.068","0","9","1103.469","7","119.478","59.961","58.43","17.91","0","Silver"
"Nick De Vitis","8","6","28","C","8","6","10.731","","1:09.799","1:09.799","9","1114.2","2","122.415","58.522","57.868","17.91","0","Red/Gold","Ford"
"Dan Payne","9","2","00","B","9","2","0.605","","1:10.404","28.751","9","1114.805","5","122.08","58.683","57.836","17.91","0","White","Chevrolet"
"Randy Larsen","10","2","7","","13","3","9.915","","1:20.319","21.251","9","1124.72","6","121.789","58.823","57.326","17.91","0","blue","Chevrolet"
"Grant Lipsky","11","7","140","C","12","7","8.341","","1:28.660","1:28.66","9","1133.061","4","123.703","57.913","56.904","17.91","0","Red","Sunbeam"
"Mike Parsons","12","8","186","C","17","10","22.553","","1:51.213","1:51.213","9","1155.614","9","123.352","58.078","55.794","17.91","0","Black","Ford"
"Tyler Hagan","13","3","9","","10","2","2.743","","1:53.956","54.888","9","1158.357","9","125.26","57.193","55.662","17.91","0","blue","Porsche"
"Lee Eberle","14","3","64","B","11","3","0.526","","1:54.482","1:12.829","9","1158.883","7","126.333","56.707","55.636","17.91","0","Red","Jaguar"
"Craig Conley","15","9","681","C","15","8","0.198","","1:54.680","1:54.68","9","1159.081","9","125.617","57.03","55.627","17.91","0","White/Gold","Ford"
"Jonathan Long","16","10","99","C","16","9","1.114","","1:55.794","1:55.794","9","1160.195","9","125.433","57.114","55.573","17.91","0","blue/white","Ford"
"John Linfesty","17","4","26","","14","4","0.957","","1:56.751","57.683","9","1161.152","9","125.395","57.131","55.528","17.91","0"
"Daniel Haney","18","4","8","B","18","4","1 Lap","","1 Lap","1 Lap","8","1070.429","6","131.433","54.507","53.541","15.92","0","Red","Chevrolet"
"John Scherer","19","11","166","C","19","11","2 Laps","","3 Laps","3 Laps","6","749.95","5","121.374","59.024","57.316","11.94","0","Grey","Ford"
"Gay Bentley","20","12","32","C","0","","6 Laps","","9 Laps","9 Laps","0","7.031","0","0.0","0.0","0.0","0.0","0","Blue","Chevrolet"
