"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Feature Race","1073741900","Group 4","Race","2020-10-04 19:50:00 UTC","2020-10-04 20:14:29 UTC","FINAL","11","https://racehero.io/events/csrg-charity-challange/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"John M. Chip Fudge","1","1","146","O","1","1","","","","0","11","1251.898","6","111.167","64.444","62.948","21.89","0","White","Genie"
"Troy Tinsley","2","1","9","U","2","1","1.198","","1.198","0","11","1253.096","4","112.621","63.612","62.887","21.89","0","silver/red","Bobsy"
"Jason Richardson","3","1","67","","3","1","29.257","","30.455","0","11","1282.353","9","113.341","63.207","61.453","21.89","0","White"
"Randy Hill","4","2","33","U","4","2","14.455","","44.910","43.712","11","1296.808","6","116.047","61.734","60.768","21.89","0","Red / White","Bobsy"
"Michael Taradash","5","3","111","U","6","4","1:02.179","","1:47.089","1:45.891","11","1358.987","2","122.066","58.69","57.987","21.89","0","Black","Lotus"
"Jonathan Rosenthal","6","4","123","U","8","","1 Lap","","1 Lap","1.107","10","1254.203","9","111.263","64.388","57.12","19.9","0","Yellow","Lotus"
"David Hagan","7","2","37","O","9","","37.654","","1 Lap","39.959","10","1291.857","2","110.428","64.875","55.455","19.9","0","White w/green","Porsche"
"Erik Shahoian","8","2","67","","7","2","2 Laps","","3 Laps","3 Laps","8","1005.86","8","121.765","58.835","56.978","15.92","0","GP White","Porsche"
"Dave Olson","9","5","29","U","5","3","4 Laps","","7 Laps","7 Laps","4","474.862","4","115.946","61.787","60.346","7.96","0","Yellow","Lotus"
"Nevin Spieker","10","1","1","FJ","0","","4 Laps","","11 Laps","0","0","1.524","0","0.0","0.0","0.0","0.0","0","Blue","Brabham"
