"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Feature Race","1073741902","Group 6","Race","2020-10-04 20:40:00 UTC","2020-10-04 20:58:49 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-charity-challange/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Bob Lesnett","1","1","10","","1","1","","","","0","9","969.527","6","107.007","66.949","66.503","17.91","0","Burgundy","Titan"
"Art Hebert","2","2","68","","2","2","0.031","","0.031","0.031","9","969.558","6","106.185","67.467","66.5","17.91","0"
"Steve Romak","3","3","19","","4","4","0.958","","0.989","0.989","9","970.516","6","106.854","67.045","66.435","17.91","0","Orange","Titan"
"Nicholas Colyvas","4","4","100","","3","3","14.752","","15.741","15.741","9","985.268","6","106.669","67.161","65.44","17.91","0","yellow","Merlyn"
"Edward Lauber","5","5","114","","6","6","14.459","","30.200","30.2","9","999.727","3","109.795","65.249","64.494","17.91","0","Blue","Titan"
"Russ Werner","6","6","99","","11","10","0.105","","30.305","30.305","9","999.832","5","109.134","65.644","64.487","17.91","0","Orange/Black","Van Diemen"
"Jay Streets","7","1","51","FF","7","1","5.144","","35.449","0","9","1004.976","7","110.092","65.073","64.157","17.91","0","White","Winkelmann"
"Mitch Roth","8","7","16","","10","9","6.229","","41.678","41.678","9","1011.205","5","110.986","64.549","63.762","17.91","0","White","Winkleman"
"Edward VanTassel","9","2","14","FF","12","2","0.271","","41.949","6.5","9","1011.476","3","110.427","64.875","63.744","17.91","0","Blue","Titan"
"Martin Lauber","10","3","5","FF","16","4","1.023","","42.972","7.523","9","1012.499","8","110.051","65.097","63.68","17.91","0","Blue","Titan"
"Paul Kitchen","11","8","4","","8","7","0.849","","43.821","43.821","9","1013.348","8","110.076","65.082","63.627","17.91","0","Black / Gold","Lotus"
"William Jackson","12","9","8","","9","8","2.734","","46.555","46.555","9","1016.082","8","111.318","64.356","63.456","17.91","0","Blue","Titan"
"Mike Wirrick","13","4","24","FF","15","3","0.063","","46.618","11.169","9","1016.145","8","110.508","64.828","63.452","17.91","0","Green","Lola"
"Jeffrey Rothman","14","10","31","","14","12","0.665","","47.283","47.283","9","1016.81","8","110.532","64.814","63.41","17.91","0","white","Royale"
"Chris Schoap","15","5","72","FF","17","5","4.050","","51.333","15.884","9","1020.86","4","111.799","64.079","63.159","17.91","0","Blue","Titan FF"
"Robert Thull","16","11","98","","19","14","19.279","","1:10.612","1:10.612","9","1040.139","8","113.671","63.024","61.988","17.91","0","Red","Titan"
"Mark Keller","17","12","66","","20","15","1.335","","1:11.947","1:11.947","9","1041.474","8","113.705","63.005","61.908","17.91","0","Blue/Orange","Crossle"
"Jonathan Kitchen","18","6","61","FF","21","6","10.234","","1:22.181","46.732","9","1051.708","9","115.049","62.269","61.306","17.91","0","Red","white and"
"Neil Porter","19","13","1","","13","11","7.574","","1:29.755","1:29.755","9","1059.282","8","113.867","62.916","60.868","17.91","0","Blue","Ford"
"Richard Hybels","20","14","33","","18","13","2.538","","1:32.293","1:32.293","9","1061.82","2","115.017","62.286","60.722","17.91","0"
"David Sandlin","21","7","05","FF","23","7","9.714","","1:42.007","1:06.558","9","1071.534","7","116.822","61.324","60.172","17.91","0","silver","Titan"
"George Jewett","22","15","18","","22","16","4.727","","1:46.734","1:46.734","9","1076.261","5","116.794","61.339","59.907","17.91","0","Green","Merlyn"
"Alan Dezzani","23","8","75","FF","24","8","0.504","","1:47.238","1:11.789","9","1076.765","5","117.32","61.064","59.879","17.91","0","Red/White","Royale"
"Jack Bitton","24","16","13","","25","17","1 Lap","","1 Lap","26.923","8","996.45","2","122.858","58.311","57.516","15.92","0","Green","Lola"
"Steve Yarborough","25","17","77","","26","18","17.535","","1 Lap","44.458","8","1013.985","5","123.982","57.783","56.522","15.92","0","Red"
"Alex Dodd","26","18","11","","27","19","0.204","","1 Lap","44.662","8","1014.189","5","123.826","57.855","56.51","15.92","0","Orange","Crossle"
"Kristopher Matheson","27","19","3","","5","5","5 Laps","","6 Laps","6 Laps","3","336.554","2","109.947","65.159","63.859","5.97","0","Blue w\ white","Titan"
"Joseph Hopkins","28","20","1","","0","","3 Laps","","9 Laps","9 Laps","0","0.585","0","0.0","0.0","0.0","0.0","0","White","Crossle"
