"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Feature Race","1073741904","Group 2","Race","2020-10-04 21:40:00 UTC","2020-10-04 21:58:08 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-charity-challange/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","B","2","1","","","","0","8","966.382","4","117.982","60.721","59.306","15.92","0","Gray","Alfa Romeo"
"Dennis Racine","2","1","177","C","1","1","4.024","","4.024","0","8","970.406","7","119.708","59.846","59.06","15.92","0","Red/White","Mini"
"William Lyon","3","2","57","C","4","3","0.688","","4.712","0.688","8","971.094","3","119.465","59.967","59.018","15.92","0","Silver","Porsche"
"Adin Stein","4","3","55","C","6","4","31.435","","36.147","32.123","8","1002.529","3","121.733","58.85","57.167","15.92","0","Blue","MG"
"Bill Greenman","5","2","21","B","5","2","0.991","","37.138","37.138","8","1003.52","3","121.448","58.988","57.111","15.92","0","Red","MG"
"David Buchanan","6","4","441","C","11","9","12.189","","49.327","45.303","8","1015.709","2","123.44","58.036","56.426","15.92","0","RED","Alfa Romeo"
"Don Pepperdene","7","1","13","","27","3","2.388","","51.715","0","8","1018.097","5","122.813","58.333","56.293","15.92","0","Purple/Orange","Leech MK 1"
"Jon Gannaway","8","5","11","C","9","7","0.982","","52.697","48.673","8","1019.079","3","124.478","57.552","56.239","15.92","0","British Green","Triumph"
"Kevin Adair","9","6","171","C","10","8","1 Lap","","1 Lap","1 Lap","7","888.125","2","125.263","57.192","56.465","13.93","0","Old English Whi","Austin Healey"
"James Longstaffe","10","2","17","","13","2","30.472","","1 Lap","1 Lap","7","918.597","7","125.928","56.89","54.592","13.93","0","White","Lotus"
"Steve Schmidt","11","7","19","C","15","11","3.083","","1 Lap","1 Lap","7","921.68","7","128.529","55.738","54.409","13.93","0","Red","Porsche"
"Christopher Lyon","12","3","83","B","17","4","0.888","","1 Lap","1 Lap","7","922.568","7","128.347","55.817","54.357","13.93","0","White","Alfa Romeo"
"Joseph Rossi","13","4","64","B","19","5","2.446","","1 Lap","1 Lap","7","925.014","7","129.695","55.237","54.213","13.93","0","Red","Porsche"
"Gary Black","14","1","124","A","26","1","2.404","","1 Lap","0","7","927.418","6","127.821","56.047","54.073","13.93","0","Green","Austin-Healey"
"Charles Kimball","15","8","65","C","18","12","1.293","","1 Lap","1 Lap","7","928.711","5","129.845","55.173","53.997","13.93","0","Silver","Austin"
"Mark Emmert","16","9","23","C","14","10","5.270","","1 Lap","1 Lap","7","933.981","4","130.415","54.932","53.693","13.93","0","Blue and White","Austin"
"Rick Carlile","17","5","51","B","16","3","0.047","","1 Lap","1 Lap","7","934.028","5","130.04","55.091","53.69","13.93","0","Red","TVR"
"Max Jamiesson","18","6","17","B","22","8","1.876","","1 Lap","1 Lap","7","935.904","4","130.304","54.979","53.582","13.93","0","Red/Silver","Porsche"
"Dennis Adair","19","7","48","B","23","9","13.098","","1 Lap","1 Lap","7","949.002","4","131.947","54.295","52.843","13.93","0","Blue Red/White","MG"
"Tancredi D'Amore","20","10","69","C","8","6","15.165","","1 Lap","1 Lap","7","964.167","3","128.953","55.555","52.012","13.93","0","Black","Alfa Romeo"
"Clennita Justice","21","8","158","B","20","6","0.767","","1 Lap","1 Lap","7","964.934","5","132.52","54.06","51.97","13.93","0","White","Alfa Romeo"
"Mario Musto","22","9","379","B","21","7","9.898","","1 Lap","8.45","7","974.832","6","132.581","54.035","51.443","13.93","0","Bahama Yellow","Porsche"
"Chris Longstaffe","23","10","06","B","24","10","0.642","","1 Lap","9.092","7","975.474","3","134.434","53.29","51.409","13.93","0","Green","MG"
"Michael Silverman","24","11","41","B","25","11","1.790","","1 Lap","10.882","7","977.264","6","134.829","53.134","51.315","13.93","0","Blue","MG"
"Chris Kearney","25","3","12","","12","1","1 Lap","","2 Laps","2 Laps","6","763.654","3","125.088","57.272","56.287","11.94","0","Orange"
"David Hagan","26","11","50","C","7","5","4:00.751","","2 Laps","33.999","6","1004.405","3","123.574","57.973","42.795","11.94","0","Silver","Porsche"
"Jeffrey Rothman","27","12","32","C","3","2","2 Laps","","4 Laps","4 Laps","4","494.986","4","122.306","58.574","57.893","7.96","0","red","Alfa Romeo"
