"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Qualifying Race 2","1073741895","Group 2","Race","2020-10-04 17:00:00 UTC","2020-10-04 17:19:19 UTC","FINAL","7","https://racehero.io/events/csrg-charity-challange/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Dennis Racine","1","1","177","C","4","2","","","","0","7","847.866","2","119.827","59.786","59.146","13.93","0","Red/White","Mini"
"Parker McKean","2","1","90","B","1","1","0.890","","0.890","0","7","848.756","5","120.048","59.676","59.084","13.93","0","Gray","Alfa Romeo"
"Jeffrey Rothman","3","2","32","C","5","3","0.473","","1.363","1.363","7","849.229","5","119.831","59.784","59.051","13.93","0","red","Alfa Romeo"
"William Lyon","4","3","57","C","6","4","0.346","","1.709","1.709","7","849.575","5","119.738","59.831","59.027","13.93","0","Silver","Porsche"
"Bill Greenman","5","2","21","B","7","2","9.518","","11.227","10.337","7","859.093","2","119.861","59.769","58.373","13.93","0","Red","MG"
"Adin Stein","6","4","55","C","8","5","15.202","","26.429","26.429","7","874.295","7","122.702","58.385","57.358","13.93","0","Blue","MG"
"David Hagan","7","5","50","C","9","6","0.417","","26.846","26.846","7","874.712","5","122.528","58.468","57.331","13.93","0","Silver","Porsche"
"Tancredi D'Amore","8","6","69","C","11","8","1.070","","27.916","27.916","7","875.782","7","123.142","58.177","57.261","13.93","0","Black","Alfa Romeo"
"Jon Gannaway","9","7","11","C","12","9","1.687","","29.603","29.603","7","877.469","7","123.158","58.169","57.151","13.93","0","British Green","Triumph"
"David Buchanan","10","8","441","C","14","10","4.303","","33.906","33.906","7","881.772","4","123.035","58.227","56.872","13.93","0","RED","Alfa Romeo"
"Angelo Zucchi","11","3","73","B","13","3","13.239","","47.145","46.255","7","895.011","2","126.102","56.811","56.031","13.93","0","Yellow","Alfa Romeo"
"Kevin Adair","12","9","171","C","17","11","1.550","","48.695","48.695","7","896.561","7","124.715","57.443","55.934","13.93","0","Old English Whi","Austin Healey"
"Chris Kearney","13","1","12","","20","2","0.355","","49.050","0","7","896.916","7","124.489","57.547","55.912","13.93","0","Orange"
"James Longstaffe","14","2","17","","15","1","0.718","","49.768","0.718","7","897.634","4","124.573","57.508","55.867","13.93","0","White","Lotus"
"Mark Emmert","15","10","23","C","18","12","15.128","","1:04.896","1:04.896","7","912.762","6","127.382","56.24","54.941","13.93","0","Blue and White","Austin"
"Steve Schmidt","16","11","19","C","21","13","1.702","","1:06.598","1:06.598","7","914.464","6","127.592","56.148","54.839","13.93","0","Red","Porsche"
"Rick Carlile","17","4","51","B","25","7","1.080","","1:07.678","1:06.788","7","915.544","5","127.126","56.354","54.774","13.93","0","Red","TVR"
"Christopher Lyon","18","5","83","B","19","5","0.781","","1:08.459","1:07.569","7","916.325","6","127.723","56.09","54.727","13.93","0","White","Alfa Romeo"
"Charles Kimball","19","12","65","C","22","14","10.464","","1:18.923","1:18.923","7","926.789","5","128.327","55.826","54.109","13.93","0","Silver","Austin"
"Joseph Rossi","20","6","64","B","23","6","1.374","","1:20.297","1:19.407","7","928.163","3","129.147","55.472","54.029","13.93","0","Red","Porsche"
"Mario Musto","21","7","379","B","26","8","0.837","","1:21.134","1:20.244","7","929.0","4","129.798","55.193","53.981","13.93","0","Bahama Yellow","Porsche"
"Clennita Justice","22","8","158","B","28","10","1.348","","1:22.482","1:21.592","7","930.348","6","129.49","55.325","53.902","13.93","0","White","Alfa Romeo"
"Max Jamiesson","23","9","17","B","27","9","16.442","","1:38.924","1:38.034","7","946.79","3","132.297","54.151","52.966","13.93","0","Red/Silver","Porsche"
"Chris Longstaffe","24","10","06","B","29","11","9.807","","1:48.731","1:47.841","7","956.597","5","133.433","53.69","52.423","13.93","0","Green","MG"
"Dennis Adair","25","11","48","B","31","13","0.379","","1:49.110","1:48.22","7","956.976","5","133.445","53.685","52.403","13.93","0","Blue Red/White","MG"
"Michael Silverman","26","12","41","B","30","12","0.641","","1:49.751","1:48.861","7","957.617","6","133.24","53.768","52.367","13.93","0","Blue","MG"
"Gary Black","27","1","124","A","24","2","1 Lap","","1 Lap","0","6","790.104","5","127.52","56.179","54.403","11.94","0","Green","Austin-Healey"
"Don Racine","28","13","61","C","3","1","1 Lap","","2 Laps","2 Laps","5","605.119","4","119.892","59.754","59.195","9.95","0","Yellow/Black","Mini"
"John Buddenbaum","29","2","21","A","2","1","0.530","","2 Laps","1 Lap","5","605.649","4","119.802","59.799","59.143","9.95","0","Green","Morgan"
"Ned Spieker","30","13","67","B","16","4","1 Lap","","3 Laps","3 Laps","4","696.508","2","128.916","55.571","41.142","7.96","0","Red","Alfa Romeo"
"Paul Quackenbush","31","14","8","C","10","7","1 Lap","","4 Laps","4 Laps","3","377.667","2","123.484","58.016","56.907","5.97","0","black/silver","Triumph"
