"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Qualifying Race 1","1073741882","Group 4","Race","2020-10-03 19:50:00 UTC","2020-10-03 20:14:11 UTC","FINAL","11","https://racehero.io/events/csrg-charity-challange/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"David Hagan","1","1","37","O","1","1","","","","0","11","1238.978","3","111.028","64.524","63.604","21.89","0","White w/green","Porsche"
"Jonathan Rosenthal","2","1","123","U","2","1","7.231","","7.231","0","11","1246.209","2","111.78","64.09","63.235","21.89","0","Yellow","Lotus"
"Troy Tinsley","3","2","9","U","11","6","25.892","","33.123","25.892","11","1272.101","6","111.563","64.215","61.948","21.89","0","silver/red","Bobsy"
"Dave Olson","4","3","29","U","5","3","0.750","","33.873","26.642","11","1272.851","10","114.039","62.821","61.911","21.89","0","Yellow","Lotus"
"Michael Malone","5","2","5","O","3","2","27.851","","1:01.724","1:01.724","11","1300.702","8","113.184","63.295","60.586","21.89","0","Blue","Elva"
"John M. Chip Fudge","6","3","146","O","13","3","0.154","","1:01.878","1:01.878","11","1300.856","11","112.963","63.419","60.579","21.89","0","White","Genie"
"Randy Hill","7","4","33","U","6","4","11.023","","1:12.901","1:05.67","11","1311.879","8","115.843","61.842","60.07","21.89","0","Red / White","Bobsy"
"Jason Richardson","8","1","67","","8","1","4.647","","1:17.548","0","11","1316.526","3","116.297","61.601","59.858","21.89","0","White"
"Sam McCord","9","2","21","","10","3","11.385","","1:28.933","11.385","11","1327.911","8","116.746","61.364","59.344","21.89","0"
"Michael Taradash","10","5","111","U","7","5","36.951","","2:05.884","1:58.653","11","1364.862","8","122.04","58.702","57.738","21.89","0","Black","Lotus"
"Erik Shahoian","11","3","67","","9","2","1 Lap","","1 Lap","1 Lap","10","1258.699","6","123.412","58.049","56.916","19.9","0","GP White","Porsche"
"Don Hogue","12","6","14","U","12","7","11.198","","1 Lap","23.688","10","1269.897","9","123.157","58.17","56.414","19.9","0","Green","Lotus"
"Taylor Fudge","13","7","156","U","4","2","1 Lap","","2 Laps","2 Laps","9","1094.187","8","115.987","61.766","58.926","17.91","0","Blue","Genie"
"Nevin Spieker","14","1","1","FJ","14","1","7 Laps","","9 Laps","0","2","252.336","2","116.225","61.639","56.781","3.98","0","Blue","Brabham"
