"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Qualifying Race 2","1073741891","Group 4","Race","2020-10-04 15:30:00 UTC","2020-10-04 15:49:55 UTC","FINAL","9","https://racehero.io/events/csrg-charity-challange/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"David Hagan","1","1","37","O","1","1","","","","0","9","1014.056","3","111.327","64.351","63.582","17.91","0","White w/green","Porsche"
"John M. Chip Fudge","2","2","146","O","5","2","2.180","","2.180","2.18","9","1016.236","8","109.774","65.261","63.446","17.91","0","White","Genie"
"Jonathan Rosenthal","3","1","123","U","2","1","1.348","","3.528","0","9","1017.584","9","110.196","65.011","63.362","17.91","0","Yellow","Lotus"
"Troy Tinsley","4","2","9","U","3","2","1.070","","4.598","1.07","9","1018.654","9","110.83","64.64","63.295","17.91","0","silver/red","Bobsy"
"Jason Richardson","5","1","67","","9","2","14.319","","18.917","0","9","1032.973","7","111.774","64.094","62.418","17.91","0","White"
"Dave Olson","6","3","29","U","4","3","4.903","","23.820","20.292","9","1037.876","6","112.551","63.651","62.123","17.91","0","Yellow","Lotus"
"Randy Hill","7","4","33","U","6","4","18.798","","42.618","39.09","9","1056.674","6","114.28","62.688","61.018","17.91","0","Red / White","Bobsy"
"Sam McCord","8","2","21","","7","1","1.683","","44.301","25.384","9","1058.357","9","115.138","62.221","60.921","17.91","0"
"Michael Taradash","9","5","111","U","10","5","48.734","","1:33.035","1:29.507","9","1107.091","2","121.004","59.205","58.239","17.91","0","Black","Lotus"
"Nevin Spieker","10","1","1","FJ","8","1","6 Laps","","6 Laps","0","3","368.137","2","119.856","59.772","58.38","5.97","0","Blue","Brabham"
"Taylor Fudge","11","6","156","U","11","6","6.801","","6 Laps","6 Laps","3","374.938","3","122.108","58.669","57.321","5.97","0","Blue","Genie"
