"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Qualifying Race 2","1073741899","Group 1","Race","2020-10-04 18:30:00 UTC","2020-10-04 18:51:26 UTC","FINAL","9","https://racehero.io/events/csrg-charity-challange/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Don Pepperdene","1","1","13","","2","1","","","","0","9","1121.531","5","122.938","58.273","57.489","17.91","0","Purple/Orange","Leech MK 1"
"Mark Sange","2","1","164","C","1","1","26.620","","26.620","0","9","1148.151","4","124.821","57.394","56.156","17.91","0","Blue","Lotus"
"Marnix Dillenius","3","2","7","","4","2","17.394","","44.014","44.014","9","1165.545","8","126.915","56.447","55.318","17.91","0","Red w/GreenNose","Alfa Romeo"
"Robert Stoker","4","2","163","C","6","3","0.232","","44.246","17.626","9","1165.777","5","126.283","56.73","55.307","17.91","0","Red","Alfa Romeo"
"Mark Emmert","5","1","77","FJ","5","1","16.527","","1:00.773","0","9","1182.304","6","127.804","56.055","54.534","17.91","0","Black","BMC"
"Scott Miller","6","3","49","C","10","4","6.546","","1:07.319","40.699","9","1188.85","4","128.098","55.926","54.234","17.91","0","Red","Autodynamics"
"William Lyon","7","4","7","C","16","5","18.527","","1:25.846","59.226","9","1207.377","7","129.299","55.406","53.402","17.91","0","red","Mini"
"Ned Spieker","8","1","67","A","8","1","8.510","","1:34.356","0","9","1215.887","4","130.157","55.041","53.028","17.91","0","Red","Maserati"
"Gary Black","9","2","124","A","13","4","9.195","","1:43.551","9.195","9","1225.082","4","133.619","53.615","52.63","17.91","0","Green","Austin-Healey"
"Jim Smith","10","3","21","A","11","3","1.205","","1:44.756","10.4","9","1226.287","3","133.431","53.691","52.578","17.91","0","Blue and Grey","Cooper"
"Patrick Hung","11","1","17","B","12","1","5.944","","1:50.700","0","9","1232.231","9","134.39","53.308","52.325","17.91","0","Space Blue","Alfa Romeo"
"Dennis Adair","12","4","814","A","9","2","2.078","","1:52.778","18.422","9","1234.309","4","135.034","53.053","52.237","17.91","0","BRG","Elva"
"Bob Albright","13","2","71","B","15","3","0.903","","1:53.681","2.981","9","1235.212","7","133.962","53.478","52.198","17.91","0","Dk blue","Alfa Romeo"
"Glenn Oliveria","14","3","23","B","14","2","1.280","","1:54.961","4.261","9","1236.492","7","133.918","53.495","52.144","17.91","0","red","Alfa Romeo"
"Michael Silverman","15","3","65","","19","6","1.512","","1:56.473","1:56.473","9","1238.004","7","133.038","53.849","52.081","17.91","0","Blue","Echidna"
"Bob Roth","16","4","4","","21","7","8.706","","2:05.179","2:05.179","9","1246.71","7","132.984","53.871","51.717","17.91","0","Blue","Genie"
"Russ Uzes","17","5","43","A","20","5","3.155","","2:08.334","33.978","9","1249.865","7","134.578","53.233","51.586","17.91","0","Red","Chevrolet"
"Arnold Zucchi","18","5","9","","18","5","3.458","","2:11.792","2:11.792","9","1253.323","7","135.524","52.861","51.444","17.91","0","Red"
"Max Jamiesson","19","6","11","","25","10","1 Lap","","1 Lap","6.347","8","1127.878","3","136.316","52.554","50.814","15.92","0"
"Clennita Justice","20","4","158","B","23","4","20.271","","1 Lap","1 Lap","8","1148.149","3","139.29","51.432","49.917","15.92","0","White","Alfa Romeo"
"Michael Vogel","21","5","28","C","3","2","1 Lap","","2 Laps","2 Laps","7","926.058","6","130.155","55.042","54.152","13.93","0","Green","Elva"
"Steve Yarborough","22","7","36","","7","3","0.393","","2 Laps","2 Laps","7","926.451","3","129.31","55.402","54.129","13.93","0","Purple"
"Charles Test","23","5","71","B","26","5","4:24.009","","2 Laps","2 Laps","7","1190.46","6","143.868","49.796","42.125","13.93","0","Blue","Alfa Romeo"
"","24","8","23","","22","8","1 Lap","","3 Laps","3 Laps","6","839.572","4","135.713","52.788","51.198","11.94","0","Green"
"Jean Pierre Molerus","25","9","114","","24","9","1 Lap","","4 Laps","4 Laps","5","753.411","2","143.018","50.092","47.544","9.95","0","Black"
"James Longstaffe","26","10","17","","17","4","1 Lap","","5 Laps","5 Laps","4","534.13","4","128.906","55.575","53.65","7.96","0","White","Lotus"
