"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Qualifying Race 2","1073741893","Group 6","Race","2020-10-04 16:10:00 UTC","2020-10-04 16:28:55 UTC","FINAL","9","https://racehero.io/events/csrg-charity-challange/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Art Hebert","1","1","68","","1","1","","","","0","9","970.311","5","107.023","66.939","66.449","17.91","0"
"Nicholas Colyvas","2","2","100","","2","2","2.594","","2.594","2.594","9","972.905","6","106.897","67.018","66.272","17.91","0","yellow","Merlyn"
"Jim Lynn","3","3","7","","25","18","10.323","","12.917","12.917","9","983.228","5","106.725","67.126","65.576","17.91","0","red","Crossle"
"Joseph Hopkins","4","4","1","","4","4","8.348","","21.265","21.265","9","991.576","3","108.746","65.878","65.024","17.91","0","White","Crossle"
"Steve Romak","5","5","19","","26","19","4.934","","26.199","26.199","9","996.51","8","106.815","67.069","64.702","17.91","0","Orange","Titan"
"Kristopher Matheson","6","6","3","","3","3","0.291","","26.490","26.49","9","996.801","2","109.569","65.383","64.683","17.91","0","Blue w\ white","Titan"
"Edward Lauber","7","7","114","","9","7","10.585","","37.075","37.075","9","1007.386","7","108.863","65.807","64.003","17.91","0","Blue","Titan"
"Jay Streets","8","1","51","FF","5","1","10.203","","47.278","0","9","1017.589","3","111.444","64.283","63.362","17.91","0","White","Winkelmann"
"William Jackson","9","8","8","","8","6","0.183","","47.461","47.461","9","1017.772","7","111.827","64.063","63.35","17.91","0","Blue","Titan"
"Paul Kitchen","10","9","4","","11","9","0.074","","47.535","47.535","9","1017.846","4","110.618","64.763","63.346","17.91","0","Black / Gold","Lotus"
"Mitch Roth","11","10","16","","13","10","0.611","","48.146","48.146","9","1018.457","6","110.644","64.748","63.308","17.91","0","White","Winkleman"
"Russ Werner","12","11","99","","28","21","0.366","","48.512","48.512","9","1018.823","8","109.491","65.43","63.285","17.91","0","Orange/Black","Van Diemen"
"Edward VanTassel","13","2","14","FF","7","2","0.346","","48.858","1.58","9","1019.169","6","111.074","64.498","63.263","17.91","0","Blue","Titan"
"Neil Porter","14","12","1","","6","5","0.998","","49.856","49.856","9","1020.167","7","111.581","64.204","63.201","17.91","0","Blue","Ford"
"Jeffrey Rothman","15","13","31","","10","8","0.133","","49.989","49.989","9","1020.3","8","110.222","64.996","63.193","17.91","0","white","Royale"
"Mike Wirrick","16","3","24","FF","12","3","1.042","","51.031","3.753","9","1021.342","6","111.253","64.394","63.129","17.91","0","Green","Lola"
"Chris Schoap","17","4","72","FF","14","4","0.377","","51.408","4.13","9","1021.719","8","111.575","64.208","63.105","17.91","0","Blue","Titan FF"
"Martin Lauber","18","5","5","FF","29","8","0.321","","51.729","4.451","9","1022.04","9","110.328","64.934","63.086","17.91","0","Blue","Titan"
"Steve Hoogs","19","14","26","","16","12","0.342","","52.071","52.071","9","1022.382","6","110.887","64.606","63.064","17.91","0","green w/gold","Merlyn"
"Robert Thull","20","15","98","","15","11","27.363","","1:19.434","1:19.434","9","1049.745","2","114.297","62.679","61.421","17.91","0","Red","Titan"
"Richard Hybels","21","16","33","","18","13","1.704","","1:21.138","1:21.138","9","1051.449","4","114.544","62.544","61.321","17.91","0"
"Mark Keller","22","17","66","","19","14","0.253","","1:21.391","1:21.391","9","1051.702","4","114.526","62.553","61.306","17.91","0","Blue/Orange","Crossle"
"Jonathan Kitchen","23","6","61","FF","17","5","11.604","","1:32.995","45.717","9","1063.306","4","115.52","62.015","60.637","17.91","0","Red","white and"
"George Jewett","24","18","18","","20","15","7.358","","1:40.353","1:40.353","9","1070.664","7","116.052","61.731","60.221","17.91","0","Green","Merlyn"
"Alan Dezzani","25","7","75","FF","21","6","1.309","","1:41.662","54.384","9","1071.973","7","116.281","61.609","60.147","17.91","0","Red/White","Royale"
"David Sandlin","26","8","05","FF","23","7","7.649","","1:49.311","1:02.033","9","1079.622","8","114.666","62.477","59.721","17.91","0","silver","Titan"
"Jack Bitton","27","19","13","","22","16","1 Lap","","1 Lap","13.538","8","983.849","7","120.601","59.402","58.253","15.92","0","Green","Lola"
"Steve Yarborough","28","20","77","","24","17","15.506","","1 Lap","29.044","8","999.355","4","122.082","58.682","57.349","15.92","0","Red"
"Alex Dodd","29","21","11","","27","20","3.297","","1 Lap","32.341","8","1002.652","8","121.094","59.161","57.16","15.92","0","Orange","Crossle"
