"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Qualifying Race 1","1073741884","Group 6","Race","2020-10-03 20:40:00 UTC","2020-10-03 21:03:02 UTC","FINAL","10","https://racehero.io/events/csrg-charity-challange/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Art Hebert","1","1","68","","3","3","","","","0","10","1243.424","9","107.058","66.917","57.615","19.9","0"
"Nicholas Colyvas","2","2","100","","4","4","1.816","","1.816","1.816","10","1245.24","8","107.326","66.75","57.531","19.9","0","yellow","Merlyn"
"Danny Baker","3","3","13","","1","1","0.472","","2.288","2.288","10","1245.712","2","106.639","67.18","57.509","19.9","0","Green/Yellow","Lotus"
"Martin Lauber","4","1","5","FF","6","1","13.961","","16.249","0","10","1259.673","8","108.518","66.017","56.872","19.9","0","Blue","Titan"
"Kristopher Matheson","5","4","3","","10","9","0.677","","16.926","16.926","10","1260.35","10","109.694","65.309","56.841","19.9","0","Blue w\ white","Titan"
"Joseph Hopkins","6","5","1","","8","7","10.916","","27.842","27.842","10","1271.266","2","107.863","66.418","56.353","19.9","0","White","Crossle"
"Jay Streets","7","2","51","FF","22","5","0.614","","28.456","12.207","10","1271.88","8","111.66","64.159","56.326","19.9","0","White","Winkelmann"
"Neil Porter","8","6","1","","15","13","0.501","","28.957","28.957","10","1272.381","2","111.255","64.393","56.304","19.9","0","Blue","Ford"
"Edward VanTassel","9","3","14","FF","16","3","0.218","","29.175","12.926","10","1272.599","8","111.789","64.085","56.294","19.9","0","Blue","Titan"
"William Jackson","10","7","8","","12","10","1.006","","30.181","30.181","10","1273.605","2","111.601","64.193","56.25","19.9","0","Blue","Titan"
"Edward Lauber","11","8","114","","9","8","0.283","","30.464","30.464","10","1273.888","9","109.533","65.405","56.237","19.9","0","Blue","Titan"
"Jeffrey Rothman","12","9","31","","14","12","0.332","","30.796","30.796","10","1274.22","8","112.145","63.882","56.223","19.9","0","white","Royale"
"Paul Kitchen","13","10","4","","13","11","0.501","","31.297","31.297","10","1274.721","8","112.216","63.841","56.201","19.9","0","Black / Gold","Lotus"
"Mike Wirrick","14","4","24","FF","11","2","0.494","","31.791","15.542","10","1275.215","3","112.916","63.445","56.179","19.9","0","Green","Lola"
"Mitch Roth","15","11","16","","21","17","6.032","","37.823","37.823","10","1281.247","3","113.409","63.17","55.914","19.9","0","White","Winkleman"
"Robert Thull","16","12","98","","17","14","4.492","","42.315","42.315","10","1285.739","4","114.216","62.723","55.719","19.9","0","Red","Titan"
"Chris Schoap","17","5","72","FF","20","4","0.222","","42.537","26.288","10","1285.961","8","113.367","63.193","55.709","19.9","0","Blue","Titan FF"
"Jim Lynn","18","13","7","","19","16","7.176","","49.713","49.713","10","1293.137","8","114.504","62.565","55.4","19.9","0","red","Crossle"
"Jonathan Kitchen","19","6","61","FF","23","6","1.060","","50.773","34.524","10","1294.197","8","114.702","62.457","55.355","19.9","0","Red","white and"
"Steve Hoogs","20","14","26","","31","23","0.270","","51.043","51.043","10","1294.467","8","112.812","63.504","55.343","19.9","0","green w/gold","Merlyn"
"Mark Keller","21","15","66","","18","15","2.441","","53.484","53.484","10","1296.908","8","114.283","62.686","55.239","19.9","0","Blue/Orange","Crossle"
"Richard Hybels","22","16","33","","30","22","8.034","","1:01.518","1:01.518","10","1304.942","8","115.884","61.82","54.899","19.9","0"
"George Jewett","23","17","18","","24","18","7.792","","1:09.310","1:09.31","10","1312.734","10","118.347","60.534","54.573","19.9","0","Green","Merlyn"
"Alan Dezzani","24","7","75","FF","26","8","0.564","","1:09.874","53.625","10","1313.298","9","117.433","61.005","54.55","19.9","0","Red/White","Royale"
"David Sandlin","25","8","05","FF","25","7","0.809","","1:10.683","54.434","10","1314.107","9","117.041","61.209","54.516","19.9","0","silver","Titan"
"Jack Bitton","26","18","13","","29","21","11.750","","1:22.433","1:22.433","10","1325.857","10","121.538","58.945","54.033","19.9","0","Green","Lola"
"Alex Dodd","27","19","11","","27","19","44.703","","2:07.136","2:07.136","10","1370.56","10","128.052","55.946","52.271","19.9","0","Orange","Crossle"
"Steve Yarborough","28","20","77","","28","20","1 Lap","","1 Lap","1:34.865","9","1338.289","7","128.048","55.948","48.178","17.91","0","Red"
"Russ Werner","29","21","99","","7","6","1 Lap","","2 Laps","2 Laps","8","1036.275","7","109.718","65.295","55.306","15.92","0","Orange/Black","Van Diemen"
"Bob Lesnett","30","22","10","","2","2","2 Laps","","4 Laps","4 Laps","6","813.246","2","106.5","67.268","52.855","11.94","0","Burgundy","Titan"
"Steve Romak","31","23","19","","5","5","3 Laps","","7 Laps","7 Laps","3","326.264","2","107.292","66.771","65.873","5.97","0","Orange","Titan"
