"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Morning Practice","1073741875","Group 6","Practice","2020-10-03 16:10:00 UTC","2020-10-03 16:27:26 UTC","FINAL","8","https://racehero.io/events/csrg-charity-challange/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Danny Baker","1","1","13","","2","2","","","","0","6","819.886","2","105.947","67.619","52.427","11.94","0","Green/Yellow","Lotus"
"Bob Lesnett","2","2","10","","1","1","0.302","","0.302","2:54.092","7","993.978","3","106.249","67.427","50.452","13.93","0","Burgundy","Titan"
"Art Hebert","3","3","68","","29","21","0.635","","0.937","2:13.744","8","953.63","8","106.884","67.026","60.099","15.92","0"
"Nicholas Colyvas","4","4","100","","21","15","0.077","","1.014","1:48.056","8","927.942","6","106.961","66.978","61.762","15.92","0","yellow","Merlyn"
"Steve Romak","5","5","19","","17","13","0.199","","1.213","-1 Laps","7","816.598","5","107.16","66.853","61.411","13.93","0","Orange","Titan"
"Martin Lauber","6","1","5","FF","23","7","0.324","","1.537","0","8","966.411","3","107.484","66.652","59.304","15.92","0","Blue","Titan"
"Russ Werner","7","6","99","","12","9","1.116","","2.653","2:00.467","8","940.353","8","108.6","65.967","60.947","15.92","0","Orange/Black","Van Diemen"
"Joseph Hopkins","8","7","1","","4","4","1.100","","3.753","1 Lap","5","578.866","3","109.7","65.305","61.88","9.95","0","White","Crossle"
"Kristopher Matheson","9","8","3","","3","3","0.664","","4.417","1:45.884","8","925.77","4","110.364","64.912","61.907","15.92","0","Blue w\ white","Titan"
"Edward Lauber","10","9","114","","26","18","0.421","","4.838","2:40.867","8","980.753","6","110.785","64.666","58.437","15.92","0","Blue","Titan"
"William Jackson","11","10","8","","9","7","0.718","","5.556","2:09.512","8","949.398","8","111.503","64.249","60.367","15.92","0","Blue","Titan"
"Mike Wirrick","12","2","24","FF","6","1","1.075","","6.631","0 Laps","8","939.608","4","112.578","63.636","60.996","15.92","0","Green","Lola"
"Jeffrey Rothman","13","11","31","","16","12","0.027","","6.658","2:39.236","8","979.122","6","112.605","63.621","58.534","15.92","0","white","Royale"
"Paul Kitchen","14","12","4","","28","20","0.160","","6.818","3:04.615","8","1004.501","8","112.765","63.53","57.055","15.92","0","Black / Gold","Lotus"
"Neil Porter","15","13","1","","5","5","0.485","","7.303","0 Laps","6","712.54","2","113.25","63.258","60.325","11.94","0","Blue","Ford"
"Edward VanTassel","16","3","14","FF","8","2","0.130","","7.433","3.087","8","969.498","8","113.38","63.186","59.115","15.92","0","Blue","Titan"
"Robert Thull","17","14","98","","27","19","0.053","","7.486","1:23.545","7","903.431","6","113.433","63.156","55.508","13.93","0","Red","Titan"
"Mark Keller","18","15","66","","14","10","0.706","","8.192","2:39.661","8","979.547","7","114.139","62.766","58.509","15.92","0","Blue/Orange","Crossle"
"Jim Lynn","19","16","7","","11","8","0.167","","8.359","2:45.362","8","985.248","6","114.306","62.674","58.17","15.92","0","red","Crossle"
"Chris Schoap","20","4","72","FF","13","4","0.101","","8.460","11.789","8","978.2","6","114.407","62.619","58.589","15.92","0","Blue","Titan FF"
"Mitch Roth","21","17","16","","20","14","0.406","","8.866","3:04.417","8","1004.303","8","114.813","62.397","57.066","15.92","0","White","Winkleman"
"Jay Streets","22","5","51","FF","10","3","0.501","","9.367","5 Laps","3","394.477","2","115.314","62.126","54.482","5.97","0","White","Winkelmann"
"Jonathan Kitchen","23","6","61","FF","24","8","0.914","","10.281","1 Lap","7","902.5","6","116.228","61.637","55.566","13.93","0","Red","white and"
"Steve Hoogs","24","18","26","","30","22","0.879","","11.160","1:49.201","7","929.087","6","117.107","61.175","53.976","13.93","0","green w/gold","Merlyn"
"David Sandlin","25","7","05","FF","19","6","1.139","","12.299","1 Lap","7","923.218","6","118.246","60.586","54.319","13.93","0","silver","Titan"
"George Jewett","26","19","18","","25","17","1.555","","13.854","1:42.564","7","922.45","6","119.801","59.799","54.364","13.93","0","Green","Merlyn"
"Alex Dodd","27","20","11","","15","11","0.951","","14.805","1:48.604","7","928.49","6","120.752","59.328","54.01","13.93","0","Orange","Crossle"
"Alan Dezzani","28","8","75","FF","18","5","1.451","","16.256","3 Laps","5","913.404","2","122.203","58.624","39.216","9.95","0","Red/White","Royale"
"Steve Yarborough","29","21","77","","31","23","1.411","","17.667","2:17.139","7","957.025","4","123.614","57.955","52.4","13.93","0","Red"
"Jack Bitton","30","22","13","","22","16","4.277","","21.944","2:59.663","7","999.549","7","127.891","56.016","50.171","13.93","0","Green","Lola"
"Richard Hybels","31","23","33","","7","6","5.854","","27.798","5 Laps","1","173.295","1","133.745","53.565","41.34","1.99","0"
