"Event ID","Event Name","Started At","Ended At"
"155-2458-2147483656-20201003","CSRG Charity Challange","2020-10-03 15:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2458","CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Morning Practice","1073741877","Group 2","Practice","2020-10-03 17:00:00 UTC","2020-10-03 17:20:57 UTC","FINAL","6","https://racehero.io/events/csrg-charity-challange/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","B","7","2","","","","0","6","871.97","4","119.199","60.101","49.295","11.94","0","Gray","Alfa Romeo"
"John Buddenbaum","2","1","21","A","9","1","0.847","","0.847","0","5","785.294","5","120.046","59.677","45.613","9.95","0","Green","Morgan"
"Bill Greenman","3","2","21","B","3","1","0.219","","1.066","12.294","6","884.264","4","120.265","59.568","48.61","11.94","0","Red","MG"
"Dennis Racine","4","1","177","C","2","2","1.302","","2.368","0","6","885.015","4","121.567","58.93","48.569","11.94","0","Red/White","Mini"
"William Lyon","5","2","57","C","14","6","0.166","","2.534","1 Lap","5","788.26","5","121.733","58.85","45.442","9.95","0","Silver","Porsche"
"Jeffrey Rothman","6","3","32","C","10","5","0.744","","3.278","1 Lap","5","787.647","4","122.477","58.493","45.477","9.95","0","red","Alfa Romeo"
"Mike Denman","7","3","38","B","8","3","0.053","","3.331","1 Lap","5","783.299","4","122.53","58.467","45.73","9.95","0","Red","Marcos"
"Don Racine","8","4","61","C","1","1","0.256","","3.587","0 Laps","6","883.655","6","122.786","58.345","48.643","11.94","0","Yellow/Black","Mini"
"Adin Stein","9","5","55","C","18","8","1.591","","5.178","1 Lap","5","812.07","5","124.377","57.599","44.109","9.95","0","Blue","MG"
"David Buchanan","10","6","441","C","23","11","1.133","","6.311","1 Lap","5","825.835","5","125.51","57.079","43.374","9.95","0","RED","Alfa Romeo"
"Art Hebert","11","2","456","A","27","2","0.828","","7.139","42.607","5","827.901","4","126.338","56.705","43.266","9.95","0","Red","Porsche"
