"Event ID","Event Name","Started At","Ended At"
"2467-972-2147483828-20190823","Chevrolet Silverado 250","2019-08-23 16:30:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","CTCC","1073742226","Practice","Practice","2019-08-23 16:30:00 UTC","2019-08-23 17:06:50 UTC","FINAL","14","https://racehero.io/events/chevrolet-silverado-250/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown","Model/Engine"
"Matthew Taskinen","1","1","23","TCR","4","3","","","","0","14","2159.624","13","85.143","167.309","92.346","55.397999999999996","2","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Jean-Francois Hevey","2","2","21","TCR","3","2","0.281","","0.281","0 Laps","14","2141.738","12","85.424","166.759","93.117","55.397999999999996","2","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC","RS3 LMS"
"Nathan Blok","3","1","33","GT Sport","1","1","0.135","","0.416","0","14","2138.526","11","85.559","166.496","93.257","55.397999999999996","2","Team Speedstar","Audi R8 LMS GT4","Pembroke, ON"
"Travis Hill","4","3","26","TCR","10","8","0.011","","0.427","4 Laps","10","1871.051","9","85.57","166.474","76.135","39.57","3","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON","RS3 LMS"
"Tom Kwok","5","4","55","TCR","5","4","0.078","","0.505","0 Laps","14","2144.388","9","85.648","166.323","93.002","55.397999999999996","2","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Gary Kwok","6","5","66","TCR","2","1","0.276","","0.781","1 Lap","13","2141.305","7","85.924","165.788","86.484","51.440999999999995","3","M&S Racing","Honda Civic Type R FK7 (SEQ)","Markham, ON"
"George Staikos","7","2","6","GT Sport","15","","0.519","","1.300","4 Laps","10","2133.519","9","86.443","164.793","66.769","39.57","0","GRS Autosport","Mercedes AMG GT4","Toronto, ON"
"Rocco Marciello","8","3","53","GT Sport","14","3","0.069","","1.369","16.754","11","2155.28","10","86.512","164.662","72.704","43.527","2","RMP Competizione","BMW M235iR","Brampton, ON"
"Damon Sharpe","9","6","84","TCR","9","7","0.248","","1.617","0 Laps","14","2137.895","9","86.76","164.191","93.285","55.397999999999996","2","Blanchet Motorsports","Audi RS3 LMS DSG","Tottenham, ON"
"Eddie Killeen","10","7","37","TCR","13","10","0.150","","1.767","1 Lap","13","2140.987","10","86.91","163.907","86.496","51.440999999999995","2","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Bob Attrell","11","8","88","TCR","6","5","0.651","","2.418","8 Laps","6","1449.778","4","87.561","162.689","58.955","23.741999999999997","2","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Benoit Bergeron","12","1","27","GT Cup","12","1","0.251","","2.669","0","14","2210.099","13","87.812","162.224","90.237","55.397999999999996","2","Automobiles Etcetera","Ferrari 458 Challenge","Esterel, ON"
"Lindsay Rice","13","9","18","TCR","7","6","1.745","","4.414","10 Laps","4","438.957","4","89.557","159.063","129.81","15.828","1","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Ron Tomlinson","14","10","48","TCR","11","9","0.995","","5.409","25.566","11","2185.19","10","90.552","157.315","71.709","43.527","3","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Fareed Ali","15","4","41","GT Sport","8","2","2.545","","7.954","2 Laps","12","2129.289","11","93.097","153.015","80.281","47.483999999999995","2","TWOth Autosport","Porsche 997.2 C2S PDK","Toronto, ON"
"Michael DelleDonne","16","5","81","GT Sport","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RMP Competizione","BMW M235iR","Toronto, ON"
