"Event ID","Event Name","Started At","Ended At"
"2467-972-2147483828-20190823","Chevrolet Silverado 250","2019-08-23 16:30:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","CTCC","1073742227","Qualifying","Qualifying","2019-08-23 18:30:00 UTC","2019-08-23 18:53:23 UTC","FINAL","14","https://racehero.io/events/chevrolet-silverado-250/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown","Model/Engine"
"Jean-Francois Hevey","1","1","21","TCR","14","8","","","","0","11","1254.32","8","84.338","168.906","124.926","43.527","2","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC","RS3 LMS"
"Gary Kwok","2","2","66","TCR","7","2","0.014","","0.014","2:28.951","11","1403.271","8","84.352","168.878","111.666","43.527","2","M&S Racing","Honda Civic Type R FK7 (SEQ)","Markham, ON"
"Nathan Blok","3","1","33","GT Sport","2","2","0.137","","0.151","0","14","1320.175","12","84.489","168.604","151.065","55.397999999999996","1","Team Speedstar","Audi R8 LMS GT4","Pembroke, ON"
"Benoit Bergeron","4","1","27","GT Cup","6","1","0.061","","0.212","0","9","919.105","5","84.55","168.483","139.491","35.613","2","Automobiles Etcetera","Ferrari 458 Challenge","Esterel, ON"
"Matthew Taskinen","5","3","23","TCR","13","7","0.032","","0.244","1 Lap","10","1240.654","5","84.582","168.419","114.82","39.57","2","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"George Staikos","6","2","6","GT Sport","1","1","0.004","","0.248","3 Laps","11","1066.218","4","84.586","168.411","146.965","43.527","3","GRS Autosport","Mercedes AMG GT4","Toronto, ON"
"Rocco Marciello","7","3","53","GT Sport","3","3","0.304","","0.552","54.429","5","1374.604","4","84.89","167.808","51.816","19.785","1","RMP Competizione","BMW M235iR","Brampton, ON"
"Damon Sharpe","8","4","84","TCR","15","9","0.220","","0.772","59.916","11","1314.236","8","85.11","167.374","119.231","43.527","2","Blanchet Motorsports","Audi RS3 LMS DSG","Tottenham, ON"
"Tom Kwok","9","5","55","TCR","8","3","0.013","","0.785","1:22.581","11","1336.901","9","85.123","167.348","117.209","43.527","1","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Bob Attrell","10","6","88","TCR","5","1","0.132","","0.917","0 Laps","11","1222.069","8","85.255","167.089","128.223","43.527","2","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Travis Hill","11","7","26","TCR","12","6","0.276","","1.193","0 Laps","11","1232.494","11","85.531","166.55","127.138","43.527","1","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON","RS3 LMS"
"Eddie Killeen","12","8","37","TCR","11","5","1.320","","2.513","-2 Laps","13","1227.016","13","86.851","164.019","150.925","51.440999999999995","1","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Michael DelleDonne","13","4","81","GT Sport","4","4","0.100","","2.613","58.359","11","1378.534","7","86.951","163.83","113.669","43.527","1","RMP Competizione","BMW M235iR","Toronto, ON"
"Ron Tomlinson","14","9","48","TCR","9","4","1.049","","3.662","-2 Laps","13","1224.51","10","88.0","161.877","151.234","51.440999999999995","1","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Fareed Ali","15","5","41","GT Sport","10","5","4.886","","8.548","2 Laps","12","1234.03","4","92.886","153.362","138.524","47.483999999999995","1","TWOth Autosport","Porsche 997.2 C2S PDK","Toronto, ON"
"Lindsay Rice","16","10","18","TCR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
