"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485519","GRUPO C","1073747061","5o TREINO","Practice","2021-05-15 18:20:00 UTC","2021-05-15 18:43:30 UTC","PROVISIONAL","8","https://racehero.io/events/gadones-trackday/results/1073747061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO ARAUJO CHAMULERA","1","1","1","C","3","3","","","","0","8","835.024","7","96.21","138.26","127.441","29.56","1"
"ROBSON SILVA","2","2","18","C","18","18","0.050","","0.050","1 Lap","7","827.08","6","96.26","138.188","112.582","25.865","0"
"GUSTAVO DA SILVEIRA","3","3","11","C","7","7","0.393","","0.443","0 Laps","8","831.105","7","96.653","137.626","128.042","29.56","1"
"FELIPE GONCALVES","4","4","25","C","16","16","0.641","","1.084","2 Laps","6","727.374","5","97.294","136.72","109.726","22.169999999999998","1"
"FABIANO COUTINHO","5","5","6","C","8","8","0.509","","1.593","1 Lap","7","760.458","6","97.803","136.008","122.445","25.865","1"
"TIAGO MAZZOCCO","6","6","19","C","17","17","0.460","","2.053","1 Lap","7","810.083","3","98.263","135.371","114.944","25.865","0"
" EDSON LUIS JZISPIELA","7","7","8","C","15","15","0.231","","2.284","1 Lap","7","790.184","5","98.494","135.054","117.838","25.865","1"
"JOAQUIM FERNANDES","8","8","26","C","9","9","3.039","","5.323","2 Laps","6","713.043","4","101.533","131.012","111.932","22.169999999999998","2"
"GUSTAVO DA SILVEIRA","9","9","10","C","5","5","1.105","","6.428","3 Laps","5","556.088","5","102.638","129.601","119.603","18.474999999999998","1"
"DAVI LOPES","10","10","34","C","11","11","0.515","","6.943","2 Laps","6","691.734","2","103.153","128.954","115.38","22.169999999999998","1"
"WILIAN SILVA","11","11","9","C","4","4","0.361","","7.304","1 Lap","7","789.246","6","103.514","128.504","117.978","25.865","1"
"EWERTON FRANKOWIACK","12","12","28","C","10","10","0.411","","7.715","3 Laps","5","598.198","2","103.925","127.996","111.184","18.474999999999998","1"
"BRUNO PEREIRA","13","13","22","C","6","6","0.104","","7.819","2 Laps","6","668.222","6","104.029","127.868","119.439","22.169999999999998","1"
"BRUNO FOSSILE","14","14","29","C","12","12","2.883","","10.702","1 Lap","7","829.737","4","106.912","124.42","112.221","25.865","1"
"ANDRE GUSTHAVO MARTINS","15","15","4","C","2","2","0.804","","11.506","1 Lap","7","815.89","7","107.716","123.491","114.126","25.865","1"
"DIOGO SAMPAIO","16","16","13","C","14","14","0.381","","11.887","2 Laps","6","799.631","5","108.097","123.056","99.811","22.169999999999998","1"
"ANTONIO  KOSLOWASKI JR","17","17","16","C","1","1","3.110","","14.997","1 Lap","7","829.141","6","111.207","119.615","112.302","25.865","1"
"MARCOS DE NOVAES ALVES","18","18","20","C","13","13","10.783","","25.780","8.442","6","843.466","5","121.99","109.042","94.624","22.169999999999998","1"
