"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","GRUPO A","1073747043","2o TREINO","Practice","2021-05-15 13:20:00 UTC","2021-05-15 13:42:18 UTC","PROVISIONAL","8","https://racehero.io/events/gadones-trackday/results/1073747043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GODOI","1","1","4","A","7","","","","","0","7","757.697","6","89.144","149.219","122.891","25.865","1"
"MARLON FELIZARDO","2","2","23","A","9","","0.186","","0.186","0.219","6","757.916","6","89.33","148.909","105.305","22.169999999999998","1"
"MARCELO PORTUGAL","3","3","27","A","8","","0.924","","1.110","13.358","7","771.055","5","90.254","147.384","120.762","25.865","1"
"TIAGO BINKOWSKI","4","4","8","A","2","2","0.278","","1.388","56.094","8","813.791","7","90.532","146.931","130.766","29.56","1"
"GADAO","5","5","0","A","0","","0.158","","1.546","58.485","4","816.182","4","90.69","146.675","65.191","14.78","1"
"MARCIO ALEXANDRE PACHECO","6","6","6","A","4","4","1.146","","2.692","11.742","7","769.439","7","91.836","144.845","121.015","25.865","1"
"AROLDO GUEDES","7","7","3","A","1","1","0.164","","2.856","3 Laps","4","384.037","4","92.0","144.587","138.549","14.78","1"
"RICARDO LOPES","8","8","16","A","5","","0.400","","3.256","1:49.363","8","867.06","5","92.4","143.961","122.732","29.56","1"
"ADRIANO PEREIRA","9","9","13","A","6","","0.021","","3.277","3 Laps","4","494.811","2","92.421","143.928","107.532","14.78","1"
"THIAGO SIGNORELLI","10","10","11","A","5","5","0.966","","4.243","13.834","7","771.531","7","93.387","142.44","120.687","25.865","1"
"DARCI CESAR ANADAO","11","11","7","A","10","","0.175","","4.418","23.538","6","781.235","6","93.562","142.173","102.161","22.169999999999998","1"
"CLEVERSON DE OLIVEIRA","12","12","5","A","3","3","3.229","","7.647","1:11.126","5","828.823","5","96.791","137.43","80.246","18.474999999999998","3"
