"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485518","GRUPO B","1073747056","6o TREINO","Practice","2021-05-15 19:20:00 UTC","2021-05-15 19:38:52 UTC","PROVISIONAL","8","https://racehero.io/events/gadones-trackday/results/1073747056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JF","1","1","260","C","7","2","","","","0","8","854.963","4","71.767","185.35","124.469","29.56","1"
"DIEGO MOTTA","2","1","29","B","9","6","23.112","","23.112","0","6","757.35","4","94.879","140.2","105.383","22.169999999999998","1"
"LUIZ MORALES","3","2","15","B","6","4","1.127","","24.239","52.649","7","809.999","6","96.006","138.554","114.956","25.865","1"
"NEKO","4","3","8","B","8","5","3.105","","27.344","0 Laps","6","706.249","4","99.111","134.213","113.008","22.169999999999998","0"
"TS","5","1","110","A","3","1","0.400","","27.744","0","6","693.413","4","99.511","133.674","115.1","22.169999999999998","1"
"RICARDO AURELIO DE LIMA","6","4","14","B","1","1","0.131","","27.875","-1 Laps","7","726.854","3","99.642","133.498","128.106","25.865","1"
"ALLYSSON ANDRE RIBEIRO","7","5","5","B","11","","0.778","","28.653","1:35.611","6","852.961","4","100.42","132.464","93.571","22.169999999999998","1"
"LUCAS RENY MADRUGA","8","6","28","B","4","2","3.490","","32.143","1:19.542","7","836.892","6","103.91","128.015","111.262","25.865","2"
"ALBERTO SIMOES","9","7","27","B","10","7","0.177","","32.320","2 Laps","4","545.04","2","104.087","127.797","97.622","14.78","1"
"WILIANDRO OLIVEIRA DOS SANTOS","10","8","16","B","5","3","2.049","","34.369","0 Laps","6","706.588","5","106.136","125.33","112.954","22.169999999999998","1"
"DIOGO SAMPAIO","11","2","130","C","2","1","5.790","","40.159","4 Laps","4","497.785","2","111.926","118.846","106.89","14.78","1"
