"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","GRUPO A","1073747048","4o TREINO","Practice","2021-05-15 16:20:00 UTC","2021-05-15 16:42:54 UTC","PROVISIONAL","8","https://racehero.io/events/gadones-trackday/results/1073747048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERISSIMO","1","1","18","A","9","","","","","0","3","469.248","3","84.881","156.714","85.042","11.084999999999999","1"
"ALEX GODOI","2","2","4","A","2","2","1.555","","1.555","5:51.044","8","820.292","7","86.436","153.894","129.729","29.56","1"
"MARCIO ALEXANDRE PACHECO","3","3","6","A","11","","1.235","","2.790","7:18.34","5","907.588","4","87.671","151.726","73.282","18.474999999999998","1"
"RAFAEL RIZADA","4","4","19","A","7","","0.473","","3.263","1:57.083","4","586.331","3","88.144","150.912","90.747","14.78","1"
"TIAGO BINKOWSKI","5","5","8","A","4","4","1.301","","4.564","6:46.667","8","875.915","4","89.445","148.717","121.491","29.56","1"
"MARCELO PORTUGAL","6","6","27","A","6","6","0.440","","5.004","2:40.47","5","629.718","4","89.885","147.989","105.619","18.474999999999998","1"
"AROLDO GUEDES","7","7","3","A","10","","0.572","","5.576","1:03.915","3","533.163","3","90.457","147.053","74.848","11.084999999999999","1"
"THIAGO SIGNORELLI","8","8","11","A","7","7","2.076","","7.652","6:29.135","7","858.383","7","92.533","143.754","108.476","25.865","1"
"ADRIANO PEREIRA","9","9","13","A","12","","0.217","","7.869","7:01.193","3","890.441","3","92.75","143.418","44.816","11.084999999999999","1"
"CLEVERSON DE OLIVEIRA","10","10","5","A","3","3","1.017","","8.886","5:24.916","7","794.164","7","93.767","141.862","117.248","25.865","1"
"DARCI CESAR ANADAO","11","11","7","A","1","1","0.649","","9.535","6:29.798","8","859.046","8","94.416","140.887","123.877","29.56","1"
"CHAZ MENDES","12","12","21","A","5","5","2.287","","11.822","6:15.243","7","844.491","7","96.703","137.555","110.261","25.865","1"
