"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485518","GRUPO B","1073747053","3o TREINO","Practice","2021-05-15 15:00:00 UTC","2021-05-15 15:19:24 UTC","PROVISIONAL","12","https://racehero.io/events/gadones-trackday/results/1073747053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS BARCELOS","1","1","30","B","15","","","","","0","5","727.836","2","89.944","147.892","91.38","18.474999999999998","1"
"ANDERSON LUIS CLAUDINO","2","2","11","B","1","1","1.034","","1.034","6:45.492","12","1133.328","9","90.978","146.211","140.845","44.339999999999996","1"
"FABRICIO LUIS FERREIRA","3","3","20","B","14","","0.867","","1.901","6:10.948","9","1098.784","9","91.845","144.831","108.955","33.254999999999995","1"
"ROMULO ROBERTO DE LIMA","4","4","1","B","7","7","1.680","","3.581","-1 Laps","6","709.132","6","93.525","142.229","112.549","22.169999999999998","1"
"EMERSON RICARDO DE MELO","5","5","2","B","5","5","1.161","","4.742","-1 Laps","6","661.773","5","94.686","140.485","120.603","22.169999999999998","1"
"ALLYSSON ANDRE RIBEIRO","6","6","5","B","3","3","1.012","","5.754","5:30.053","10","1057.889","6","95.698","139.0","125.741","36.949999999999996","1"
"DIEGO MOTTA","7","7","29","B","16","","0.479","","6.233","3:56.664","7","964.5","7","96.177","138.307","96.541","25.865","1"
"IBRAHIN","8","8","4","B","11","11","1.645","","7.878","2:24.63","7","872.466","4","97.822","135.982","106.725","25.865","1"
"FELIPE MILLER","9","9","40","B","2","2","0.078","","7.956","5:31.929","10","1059.765","9","97.9","135.873","125.518","36.949999999999996","1"
"NEKO","10","10","8","B","13","","0.205","","8.161","5:13.716","9","1041.552","9","98.105","135.589","114.942","33.254999999999995","1"
"LUIZ MORALES","11","11","15","B","8","8","1.183","","9.344","0 Laps","5","620.783","4","99.288","133.974","107.139","18.474999999999998","1"
"ANTONIO BACEIREDO","12","12","13","B","4","4","1.267","","10.611","5:56.234","10","1084.07","7","100.555","132.286","122.704","36.949999999999996","1"
"LUCAS RENY MADRUGA","13","13","28","B","9","9","0.486","","11.097","5:23.24","9","1051.076","7","101.041","131.65","113.9","33.254999999999995","1"
"RICARDO AURELIO DE LIMA","14","14","14","B","9","","0.140","","11.237","0 Laps","5","633.038","3","101.181","131.467","105.065","18.474999999999998","0"
"ALBERTO SIMOES","15","15","27","B","17","","0.305","","11.542","6:13.359","8","1101.195","2","101.486","131.072","96.637","29.56","1"
"WILIANDRO OLIVEIRA DOS SANTOS","16","16","16","B","10","10","3.247","","14.789","7:44.321","10","1192.157","5","104.733","127.009","111.579","36.949999999999996","1"
"NICOLAS MARQUES FALBOT","17","17","10","B","6","6","1.470","","16.259","1 Lap","4","505.706","4","106.203","125.251","105.215","14.78","1"
