"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485519","GRUPO C","1073747057","1o TREINO","Practice","2021-05-15 12:40:00 UTC","2021-05-15 13:02:06 UTC","PROVISIONAL","9","https://racehero.io/events/gadones-trackday/results/1073747057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO DA SILVEIRA","1","1","11","C","9","9","","","","0","7","903.734","7","97.713","136.133","103.033","25.865","2"
"FABIANO COUTINHO","2","2","6","C","7","7","1.517","","1.517","-1 Laps","8","895.013","6","99.23","134.052","118.899","29.56","1"
"WILIAN SILVA","3","3","9","C","3","3","0.244","","1.761","1:07.004","9","970.738","7","99.474","133.723","123.327","33.254999999999995","1"
"ANTONIO  KOSLOWASKI JR","4","4","16","C","1","1","0.672","","2.433","1:02.059","9","965.793","7","100.146","132.826","123.958","33.254999999999995","1"
"LEONARDO BARBOSA DA SILVA","5","5","17","C","4","4","0.732","","3.165","-1 Laps","8","894.587","8","100.878","131.862","118.955","29.56","1"
" EDSON LUIS JZISPIELA","6","6","8","C","21","","0.009","","3.174","2 Laps","5","893.747","5","100.887","131.85","74.417","18.474999999999998","1"
"GIOVANO FRANCIO CAINELLI","7","7","12","C","18","","0.704","","3.878","37.54","7","941.274","6","101.591","130.937","98.923","25.865","1"
"ORION VIITA CAIADO","8","8","2","C","12","12","0.175","","4.053","1:09.783","8","973.517","7","101.766","130.712","109.311","29.56","1"
"","9","1","25","A","22","","0.168","","4.221","0","3","873.128","3","101.934","130.496","45.705","11.084999999999999","1"
"EWERTON FRANKOWIACK","10","9","28","C","11","11","1.772","","5.993","15.675","7","919.409","7","103.706","128.266","101.276","25.865","1"
"ROBSON SILVA","11","10","18","C","5","5","0.746","","6.739","23.27","8","927.004","4","104.452","127.35","114.796","29.56","1"
"TIAGO MAZZOCCO","12","11","19","C","2","2","0.211","","6.950","-1 Laps","8","886.714","6","104.663","127.094","120.012","29.56","1"
"DIOGO SAMPAIO","13","12","13","C","17","16","0.882","","7.832","53.297","7","957.031","7","105.545","126.032","97.295","25.865","1"
"FABIO LANGE","14","13","5","C","20","","0.093","","7.925","48.91","6","952.644","5","105.638","125.921","83.779","22.169999999999998","1"
"GUSTAVO DA SILVEIRA","15","14","10","C","10","10","0.275","","8.200","0 Laps","7","889.113","7","105.913","125.594","104.727","25.865","1"
"GUSTAVO ARAUJO CHAMULERA","16","15","1","C","6","6","0.142","","8.342","0 Laps","7","848.14","5","106.055","125.425","109.786","25.865","1"
"DALTON LUIS STAVIS","17","16","3","C","14","14","0.644","","8.986","1 Lap","6","865.049","3","106.699","124.668","92.263","22.169999999999998","2"
"ANDRE GUSTHAVO MARTINS","18","17","4","C","8","8","2.110","","11.096","15.993","7","919.727","7","108.809","122.251","101.241","25.865","1"
"BRUNO PEREIRA","19","18","22","C","19","","0.028","","11.124","25.943","6","929.677","4","108.837","122.219","85.849","22.169999999999998","1"
"BRUNO FOSSILE","20","19","29","C","13","13","6.385","","17.509","2 Laps","5","724.605","4","115.222","115.447","91.788","18.474999999999998","1"
"","21","2","7","A","15","1","4.418","","21.927","2:20.707","6","1013.835","6","119.64","111.184","78.723","22.169999999999998","2"
"MARCOS DE NOVAES ALVES","22","20","20","C","16","15","0.839","","22.766","1 Lap","6","894.436","6","120.479","110.409","89.232","22.169999999999998","1"
