"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485520","GRUPO D","1073747064","2o TREINO","Practice","2021-05-15 14:20:00 UTC","2021-05-15 14:41:22 UTC","PROVISIONAL","8","https://racehero.io/events/gadones-trackday/results/1073747064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONAS FLORIANO","1","1","1","D","7","7","","","","0","8","1021.895","6","104.29","127.548","104.136","29.56","2"
"MAYCON DE CASTRO MARIANOWSKI","2","2","14","D","9","9","4.344","","4.344","2 Laps","6","845.663","5","108.634","122.448","94.378","22.169999999999998","1"
"RODRIGO SILVEIRA DALCOL","3","3","8","D","3","3","2.004","","6.348","1 Lap","7","860.746","5","110.638","120.23","108.178","25.865","1"
"EDSON RATZ","4","4","3","D","6","6","0.868","","7.216","1 Lap","7","885.168","7","111.506","119.294","105.194","25.865","1"
"MAURICIO BARTH MOREIRA","5","5","2","D","4","4","2.966","","10.182","0 Laps","8","978.032","5","114.472","116.203","108.806","29.56","1"
"THIAGO BRONOSKI","6","6","7","D","2","2","0.977","","11.159","1 Lap","7","878.566","5","115.449","115.22","105.984","25.865","1"
"FELIPE MUSSI","7","7","4","D","5","5","0.891","","12.050","4 Laps","4","542.814","3","116.34","114.337","98.023","14.78","1"
"LUIZ PAMPLONA","8","8","5","D","8","8","0.451","","12.501","1 Lap","7","931.224","7","116.791","113.896","99.991","25.865","1"
"PEDRO GABRIEL ANADAO","9","9","10","D","10","","2.870","","15.371","4 Laps","4","710.295","4","119.661","111.164","74.91","14.78","1"
"TARSUS WALMOR HENNING","10","10","11","D","1","1","9.700","","25.071","17.66","7","1039.555","5","129.361","102.829","89.571","25.865","2"
"","11","1","13","C","0","","","","","0","0","24.06","0","0.0","0.0","0.0","0.0","1"
