"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","GRUPO A","1073747050","6o TREINO","Practice","2021-05-15 19:00:00 UTC","2021-05-15 19:20:50 UTC","PROVISIONAL","9","https://racehero.io/events/gadones-trackday/results/1073747050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERISSIMO","1","1","18","A","10","","","","","0","5","684.818","5","82.457","161.32","97.121","18.474999999999998","1"
"RAFAEL RIZADA","2","2","19","A","1","1","3.535","","3.535","-2 Laps","7","666.102","5","85.992","154.689","139.789","25.865","1"
"ALEX GODOI","3","3","4","A","4","4","0.916","","4.451","1:05.232","7","750.05","4","86.908","153.058","124.144","25.865","1"
"MARCIO ALEXANDRE PACHECO","4","4","6","A","6","6","1.765","","6.216","3:49.692","9","914.51","8","88.673","150.012","130.909","33.254999999999995","1"
"TIAGO BINKOWSKI","5","5","8","A","5","5","0.211","","6.427","2:36.552","8","841.37","7","88.884","149.656","126.479","29.56","1"
"MARLON FELIZARDO","6","6","23","A","9","","0.574","","7.001","58","6","742.818","6","89.458","148.695","107.445","22.169999999999998","1"
"MARCELO PORTUGAL","7","7","27","A","7","7","0.921","","7.922","2:45.56","8","850.378","8","90.379","147.18","125.14","29.56","1"
"THIAGO SIGNORELLI","8","8","11","A","2","2","1.321","","9.243","2:16.154","8","820.972","7","91.7","145.06","129.622","29.56","1"
"RICARDO LOPES","9","9","16","A","11","","1.929","","11.172","1 Lap","4","585.373","4","93.629","142.071","90.896","14.78","1"
"DARCI CESAR ANADAO","10","10","7","A","3","3","0.943","","12.115","1:16.605","7","761.423","6","94.572","140.655","122.289","25.865","1"
"CHAZ MENDES","11","11","21","A","8","8","5.191","","17.306","38.676","5","723.494","5","99.763","133.336","91.929","18.474999999999998","2"
