"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","GRUPO A","1073747047","3o TREINO","Practice","2021-05-15 14:40:00 UTC","2021-05-15 15:00:49 UTC","PROVISIONAL","10","https://racehero.io/events/gadones-trackday/results/1073747047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERISSIMO","1","1","18","A","15","","","","","0","5","638.484","5","84.922","156.638","104.169","18.474999999999998","1"
"ALEX GODOI","2","2","4","A","9","9","1.525","","1.525","2:34.314","8","792.798","4","86.447","153.875","134.228","29.56","1"
"MARCIO ALEXANDRE PACHECO","3","3","6","A","3","3","1.357","","2.882","2:07.678","8","766.162","6","87.804","151.497","138.895","29.56","1"
"RAFAEL RIZADA","4","4","19","A","7","7","0.199","","3.081","5:27.86","10","966.344","5","88.003","151.154","137.653","36.949999999999996","1"
"MARLON FELIZARDO","5","5","23","A","13","","0.545","","3.626","0 Laps","5","605.035","3","88.548","150.224","109.928","18.474999999999998","1"
"MARCELO PORTUGAL","6","6","27","A","6","6","0.739","","4.365","2:41.41","8","799.894","4","89.287","148.98","133.038","29.56","1"
"TIAGO BINKOWSKI","7","7","8","A","2","2","0.476","","4.841","5:57.529","9","996.013","7","89.763","148.19","120.197","33.254999999999995","2"
"GADAO","8","8","0","A","14","","0.323","","5.164","1 Lap","4","569.566","3","90.086","147.659","93.418","14.78","1"
"AROLDO GUEDES","9","9","3","A","8","8","0.524","","5.688","3:10.912","8","829.396","7","90.61","146.805","128.305","29.56","1"
"DARCI CESAR ANADAO","10","10","7","A","11","11","0.517","","6.205","5:20.836","9","959.32","9","91.127","145.972","124.795","33.254999999999995","1"
"RICARDO LOPES","11","11","16","A","1","1","0.146","","6.351","1 Lap","4","398.34","4","91.273","145.739","133.574","14.78","1"
"ADRIANO PEREIRA","12","12","13","A","12","12","0.030","","6.381","38.754","6","677.238","4","91.303","145.691","117.849","22.169999999999998","1"
"THIAGO SIGNORELLI","13","13","11","A","10","10","1.245","","7.626","2:15.057","7","773.541","6","92.548","143.731","120.374","25.865","1"
"CLEVERSON DE OLIVEIRA","14","14","5","A","5","5","0.683","","8.309","3:10.295","8","828.779","7","93.231","142.678","128.401","29.56","1"
"CHAZ MENDES","15","15","21","A","4","4","3.330","","11.639","15.902","6","654.386","4","96.561","137.757","121.965","22.169999999999998","1"
