"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485519","GRUPO C","1073747059","3o TREINO","Practice","2021-05-15 15:20:00 UTC","2021-05-15 15:40:53 UTC","PROVISIONAL","10","https://racehero.io/events/gadones-trackday/results/1073747059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO DA SILVEIRA","1","1","11","C","8","8","","","","0","9","952.445","6","96.192","138.286","125.695","33.254999999999995","1"
"GIOVANO FRANCIO CAINELLI","2","2","12","C","14","","0.916","","0.916","1 Lap","8","929.004","8","97.108","136.982","114.548","29.56","1"
" EDSON LUIS JZISPIELA","3","3","8","C","12","12","0.421","","1.337","29.587","9","982.032","8","97.529","136.39","121.908","33.254999999999995","1"
"JOAQUIM FERNANDES","4","4","26","C","18","","0.678","","2.015","7.965","8","960.41","6","98.207","135.449","110.803","29.56","1"
"ANTONIO  KOSLOWASKI JR","5","5","16","C","3","3","0.003","","2.018","1:13.726","10","1026.171","6","98.21","135.444","129.628","36.949999999999996","1"
"DAVI LOPES","6","6","34","C","2","2","0.235","","2.253","0 Laps","9","922.25","7","98.445","135.121","129.811","33.254999999999995","1"
"GUSTAVO ARAUJO CHAMULERA","7","7","1","C","7","7","0.427","","2.680","41.773","9","994.218","9","98.872","134.538","120.414","33.254999999999995","1"
"TIAGO MAZZOCCO","8","8","19","C","4","4","0.248","","2.928","32.492","9","984.937","9","99.12","134.201","121.549","33.254999999999995","1"
"FABIANO COUTINHO","9","9","6","C","1","1","0.072","","3.000","0 Laps","9","909.855","6","99.192","134.104","131.579","33.254999999999995","1"
"ROBSON SILVA","10","10","18","C","5","5","0.169","","3.169","32.249","9","984.694","8","99.361","133.875","121.579","33.254999999999995","1"
"EWERTON FRANKOWIACK","11","11","28","C","13","13","0.498","","3.667","1 Lap","8","938.049","5","99.859","133.208","113.444","29.56","1"
"FELIPE GONCALVES","12","12","25","C","17","","0.648","","4.315","3.791","5","956.236","3","100.507","132.349","69.554","18.474999999999998","2"
"WILIAN SILVA","13","13","9","C","6","6","1.194","","5.509","1 Lap","8","894.391","7","101.701","130.795","118.982","29.56","1"
"GUSTAVO DA SILVEIRA","14","14","10","C","9","9","1.912","","7.421","1 Lap","8","901.302","3","103.613","128.382","118.069","29.56","1"
"ANDRE GUSTHAVO MARTINS","15","15","4","C","19","","0.567","","7.988","2 Laps","7","925.135","6","104.18","127.683","100.649","25.865","1"
"BRUNO PEREIRA","16","16","22","C","20","","0.675","","8.663","2 Laps","7","928.782","6","104.855","126.861","100.254","25.865","1"
"FABIO LANGE","17","17","5","C","15","","1.398","","10.061","3 Laps","6","788.434","6","106.253","125.192","101.229","22.169999999999998","1"
"DIOGO SAMPAIO","18","18","13","C","11","11","1.505","","11.566","1:59.273","9","1071.718","5","107.758","123.443","111.707","33.254999999999995","1"
"BRUNO FOSSILE","19","19","29","C","16","","1.630","","13.196","1:22.473","8","1034.918","5","109.388","121.604","102.826","29.56","1"
"MARCOS DE NOVAES ALVES","20","20","20","C","10","10","8.365","","21.561","1:16.886","8","1029.331","4","117.753","112.965","103.384","29.56","1"
