"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485520","GRUPO D","1073747066","5o TREINO","Practice","2021-05-15 18:40:00 UTC","2021-05-15 19:00:12 UTC","PROVISIONAL","9","https://racehero.io/events/gadones-trackday/results/1073747066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO SILVEIRA DALCOL","1","1","8","D","4","4","","","","0","9","1017.115","6","103.64","128.348","117.704","33.254999999999995","1"
"EDSON RATZ","2","2","3","D","7","7","1.296","","1.296","22.905","9","1040.02","9","104.936","126.763","115.111","33.254999999999995","1"
"THIAGO OLIVEIRA","3","3","18","D","9","9","0.076","","1.372","39.445","9","1056.56","8","105.012","126.671","113.309","33.254999999999995","1"
"THIAGO BRONOSKI","4","4","7","D","2","2","0.639","","2.011","3 Laps","6","687.082","3","105.651","125.905","116.161","22.169999999999998","1"
"MAYCON DE CASTRO MARIANOWSKI","5","5","14","D","6","6","0.904","","2.915","42.217","9","1059.332","9","106.555","124.837","113.013","33.254999999999995","1"
"DALTON LUIZ STAVIS","6","6","32","D","1","1","1.524","","4.439","0 Laps","9","1017.006","2","108.079","123.077","117.716","33.254999999999995","1"
"MAURICIO BARTH MOREIRA","7","7","2","D","3","3","3.927","","8.366","57.692","9","1074.807","3","112.006","118.761","111.386","33.254999999999995","1"
"ANDRE TEIXEIRA","8","8","6","D","5","5","6.978","","15.344","10.976","8","1028.091","8","118.984","111.797","103.508","29.56","1"
"PEDRO GABRIEL ANADAO","9","9","10","D","10","10","0.733","","16.077","1:17.203","8","1094.318","8","119.717","111.112","97.244","29.56","1"
"TARSUS WALMOR HENNING","10","10","11","D","8","8","5.974","","22.051","1:23.503","8","1100.618","6","125.691","105.831","96.687","29.56","1"
