"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","TREINO VIP","1073747069","TREINO VIP","Practice","2021-05-15 16:00:00 UTC","2021-05-15 16:22:28 UTC","PROVISIONAL","9","https://racehero.io/events/gadones-trackday/results/1073747069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERISSIMO","1","1","18","A","11","","","","","0","6","691.548","4","84.006","158.346","115.411","22.169999999999998","1"
"ALEX GODOI","2","2","4","A","6","5","0.563","","0.563","5:54.317","9","1045.865","6","84.569","157.292","114.468","33.254999999999995","2"
"RAFAEL RIZADA","3","3","19","A","10","","1.534","","2.097","2:53.196","8","864.744","3","86.103","154.489","123.061","29.56","1"
"MARCIO ALEXANDRE PACHECO","4","4","6","A","7","6","0.726","","2.823","2:26.012","8","837.56","4","86.829","153.198","127.055","29.56","1"
"MARLON FELIZARDO","5","5","23","A","2","1","0.225","","3.048","0 Laps","6","662.261","4","87.054","152.802","120.514","22.169999999999998","1"
"GADAO","6","6","0","A","3","2","0.879","","3.927","0 Laps","6","577.14","6","87.933","151.274","138.289","22.169999999999998","1"
"CARLOS BARCELOS","7","1","30","B","12","","0.857","","4.784","0","5","636.183","4","88.79","149.814","104.545","18.474999999999998","1"
"TIAGO BINKOWSKI","8","7","8","A","8","7","1.342","","6.126","6:03.009","9","1054.557","8","90.132","147.584","113.524","33.254999999999995","2"
"ARDESON LUIS CLAUDINO","9","2","11","B","13","","0.033","","6.159","3:23.571","7","839.754","5","90.165","147.53","110.882","25.865","1"
"RICARDO LOPES","10","8","16","A","4","3","0.701","","6.860","2:45.543","8","857.091","6","90.866","146.391","124.16","29.56","2"
"AROLDO GUEDES","11","9","3","A","9","","0.422","","7.282","1:38.115","7","789.663","7","91.288","145.715","117.916","25.865","1"
"ADRIANO PEREIRA","12","10","13","A","5","4","0.700","","7.982","2 Laps","4","475.266","3","91.988","144.606","111.954","14.78","0"
"FABRICIO LUIZ FERREIRA","13","3","20","B","1","1","0.565","","8.547","-1 Laps","6","592.962","4","92.553","143.723","134.599","22.169999999999998","1"
