"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485514","GRUPO A","1073747049","5o TREINO","Practice","2021-05-15 17:40:00 UTC","2021-05-15 18:02:33 UTC","PROVISIONAL","8","https://racehero.io/events/gadones-trackday/results/1073747049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERISSIMO","1","1","18","A","13","","","","","0","6","754.157","6","82.685","160.876","105.829","22.169999999999998","2"
"ALEX GODOI","2","2","4","A","7","7","2.467","","2.467","1 Lap","5","502.789","2","85.152","156.215","132.282","18.474999999999998","1"
"RAFAEL RIZADA","3","3","19","A","9","9","0.886","","3.353","29.562","8","783.719","2","86.038","154.606","135.783","29.56","1"
"GADAO","4","4","0","A","2","2","1.254","","4.607","0 Laps","6","552.443","6","87.292","152.385","144.471","22.169999999999998","1"
"MARCIO ALEXANDRE PACHECO","5","5","6","A","14","","0.151","","4.758","0 Laps","6","738.565","2","87.443","152.122","108.064","22.169999999999998","1"
"TIAGO BINKOWSKI","6","6","8","A","10","10","1.070","","5.828","1 Lap","5","555.232","5","88.513","150.283","119.788","18.474999999999998","1"
"MARLON FELIZARDO","7","7","23","A","3","3","0.425","","6.253","13.029","8","767.186","7","88.938","149.565","138.71","29.56","1"
"MARCELO PORTUGAL","8","8","27","A","4","4","0.215","","6.468","-2 Laps","8","744.082","4","89.153","149.204","143.016","29.56","1"
"THIAGO SIGNORELLI","9","9","11","A","5","5","2.398","","8.866","35.895","8","790.052","7","91.551","145.296","134.695","29.56","1"
"AROLDO GUEDES","10","10","3","A","12","12","0.374","","9.240","1 Lap","5","571.995","4","91.925","144.705","116.277","18.474999999999998","1"
"RICARDO LOPES","11","11","16","A","15","","0.184","","9.424","14.88","3","769.037","3","92.109","144.416","51.891","11.084999999999999","1"
"ADRIANO PEREIRA","12","12","13","A","8","8","1.393","","10.817","1 Lap","5","543.939","3","93.502","142.264","122.275","18.474999999999998","1"
"CLEVERSON DE OLIVEIRA","13","13","5","A","11","11","1.894","","12.711","57.115","6","811.272","6","95.396","139.44","98.379","22.169999999999998","2"
"DARCI CESAR ANADAO","14","14","7","A","6","6","1.242","","13.953","13.14","7","767.297","4","96.638","137.648","121.353","25.865","1"
"CHAZ MENDES","15","15","21","A","1","1","0.693","","14.646","1 Lap","5","507.573","5","97.331","136.668","131.035","18.474999999999998","1"
