"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485518","GRUPO B","1073747052","2o TREINO","Practice","2021-05-15 13:40:00 UTC","2021-05-15 13:58:14 UTC","PROVISIONAL","11","https://racehero.io/events/gadones-trackday/results/1073747052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS BARCELOS","1","1","30","B","15","","","","","0","5","984.299","4","91.049","146.097","67.571","18.474999999999998","1"
"ANDERSON LUIS CLAUDINO","2","2","11","B","11","11","0.768","","0.768","3:40.02","11","1204.319","5","91.817","144.875","121.498","40.644999999999996","1"
"ROMULO ROBERTO DE LIMA","3","3","1","B","1","1","0.786","","1.554","1 Lap","4","456.754","4","92.603","143.645","116.492","14.78","1"
"FABRICIO LUIS FERREIRA","4","4","20","B","8","8","0.525","","2.079","-2 Laps","7","780.088","6","93.128","142.836","119.363","25.865","1"
"RICARDO AURELIO DE LIMA","5","5","14","B","9","9","3.457","","5.536","1:23.313","9","1067.612","7","96.585","137.723","112.136","33.254999999999995","1"
"EMERSON RICARDO DE MELO","6","6","2","B","7","7","0.368","","5.904","-1 Laps","6","699.383","6","96.953","137.2","114.118","22.169999999999998","1"
"DIEGO MOTTA","7","7","29","B","13","","1.236","","7.140","2:10.185","7","1114.484","3","98.189","135.473","83.549","25.865","1"
"ALLYSSON ANDRE RIBEIRO","8","8","5","B","12","","2.018","","9.158","2:19.568","9","1123.867","6","100.207","132.745","106.523","33.254999999999995","1"
"FELIPE MILLER","9","9","40","B","3","3","0.604","","9.762","-3 Laps","8","915.808","7","100.811","131.95","116.199","29.56","1"
"LUIZ MORALES","10","10","15","B","2","2","0.111","","9.873","2:15.03","10","1119.329","7","100.922","131.805","118.839","36.949999999999996","1"
"LUCAS RENY MADRUGA","11","11","28","B","5","5","0.445","","10.318","2:21.198","10","1125.497","5","101.367","131.226","118.188","36.949999999999996","1"
"NEKO","12","12","8","B","4","4","0.597","","10.915","2:15.776","10","1120.075","7","101.964","130.458","118.76","36.949999999999996","1"
"ANTONIO BACEIREDO","13","13","13","B","10","10","0.262","","11.177","3:40.29","10","1204.589","9","102.226","130.123","110.428","36.949999999999996","1"
"ALBERTO SIMOES","14","14","27","B","14","","0.763","","11.940","2:47.363","7","1151.662","7","102.989","129.159","80.852","25.865","1"
"WILIANDRO OLIVEIRA DOS SANTOS","15","15","16","B","6","6","1.039","","12.979","2:47.327","10","1151.626","8","104.028","127.869","115.506","36.949999999999996","1"
