"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485519","GRUPO C","1073747060","4o TREINO","Practice","2021-05-15 17:00:00 UTC","2021-05-15 17:18:27 UTC","PROVISIONAL","9","https://racehero.io/events/gadones-trackday/results/1073747060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO DA SILVEIRA","1","1","11","C","12","12","","","","0","8","893.351","5","95.309","139.567","119.12","29.56","1"
"ANTONIO  KOSLOWASKI JR","2","2","16","C","2","2","1.604","","1.604","5:37.818","9","1231.169","8","96.913","137.257","97.239","33.254999999999995","1"
"ROBSON SILVA","3","3","18","C","13","13","0.133","","1.737","20.513","8","913.864","6","97.046","137.069","116.446","29.56","1"
"GUSTAVO ARAUJO CHAMULERA","4","4","1","C","7","7","0.945","","2.682","10.383","8","903.734","6","97.991","135.747","117.751","29.56","1"
"FABIANO COUTINHO","5","5","6","C","5","5","0.187","","2.869","0 Laps","8","851.719","6","98.178","135.489","124.943","29.56","1"
"FELIPE GONCALVES","6","6","25","C","19","","0.655","","3.524","3 Laps","5","792.951","2","98.833","134.591","83.877","18.474999999999998","1"
" EDSON LUIS JZISPIELA","7","7","8","C","17","","0.255","","3.779","2 Laps","6","840.854","3","99.088","134.244","94.918","22.169999999999998","1"
"TIAGO MAZZOCCO","8","8","19","C","14","14","0.124","","3.903","28.665","8","922.016","8","99.212","134.077","115.417","29.56","1"
"WILIAN SILVA","9","9","9","C","3","3","0.308","","4.211","0 Laps","8","861.079","3","99.52","133.662","123.584","29.56","1"
"DAVI LOPES","10","10","34","C","6","6","0.927","","5.138","2 Laps","6","671.289","2","100.447","132.428","118.894","22.169999999999998","1"
"JOAQUIM FERNANDES","11","11","26","C","18","","0.762","","5.900","3 Laps","5","823.911","4","101.209","131.431","80.725","18.474999999999998","2"
"GIOVANO FRANCIO CAINELLI","12","12","12","C","4","4","0.221","","6.121","1 Lap","7","778.388","2","101.43","131.145","119.624","25.865","1"
"EWERTON FRANKOWIACK","13","13","28","C","16","16","0.157","","6.278","1 Lap","7","852.749","4","101.587","130.942","109.193","25.865","1"
"GUSTAVO DA SILVEIRA","14","14","10","C","10","10","0.828","","7.106","6.905","8","900.256","8","102.415","129.883","118.206","29.56","1"
"BRUNO PEREIRA","15","15","22","C","11","11","2.452","","9.558","3 Laps","5","606.291","4","104.867","126.846","109.7","18.474999999999998","1"
"ANDRE GUSTHAVO MARTINS","16","16","4","C","1","1","1.259","","10.817","1 Lap","7","803.87","5","106.126","125.342","115.832","25.865","1"
"BRUNO FOSSILE","17","17","29","C","15","15","3.708","","14.525","2.106","7","895.457","6","109.834","121.11","103.985","25.865","1"
"DIOGO SAMPAIO","18","18","13","C","9","9","2.627","","17.152","20.383","7","913.734","7","112.461","118.281","101.905","25.865","1"
"MARCOS DE NOVAES ALVES","19","19","20","C","8","8","8.203","","25.355","2 Laps","6","810.401","6","120.664","110.24","98.485","22.169999999999998","1"
