"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485520","GRUPO D","1073747065","3o TREINO","Practice","2021-05-15 15:40:00 UTC","2021-05-15 16:01:39 UTC","PROVISIONAL","9","https://racehero.io/events/gadones-trackday/results/1073747065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONAS FLORIANO","1","1","1","D","7","7","","","","0","9","976.03","7","101.199","131.444","122.658","33.254999999999995","1"
"THIAGO OLIVEIRA","2","2","18","D","9","9","3.499","","3.499","50.105","9","1026.135","8","104.698","127.051","116.669","33.254999999999995","1"
"RODRIGO SILVEIRA DALCOL","3","3","8","D","8","8","1.976","","5.475","38.15","9","1014.18","9","106.674","124.698","118.044","33.254999999999995","1"
"DALTON LUIZ STAVIS","4","4","32","D","1","1","0.424","","5.899","10.616","9","986.646","5","107.098","124.204","121.338","33.254999999999995","1"
"LUIZ PAMPLONA","5","5","5","D","6","6","0.024","","5.923","1 Lap","8","938.643","7","107.122","124.176","113.372","29.56","1"
"MAYCON DE CASTRO MARIANOWSKI","6","6","14","D","10","10","0.719","","6.642","1 Lap","8","942.7","5","107.841","123.348","112.884","29.56","1"
"FELIPE MUSSI","7","7","4","D","5","5","0.112","","6.754","11.153","8","987.183","8","107.953","123.22","107.798","29.56","2"
"EDSON RATZ","8","8","3","D","11","11","0.608","","7.362","1 Lap","8","943.188","5","108.561","122.53","112.826","29.56","1"
"THIAGO BRONOSKI","9","9","7","D","2","2","0.638","","8.000","1 Lap","8","935.593","7","109.199","121.814","113.742","29.56","1"
"MAURICIO BARTH MOREIRA","10","10","2","D","13","","2.919","","10.919","1:01.196","8","1037.226","7","112.118","118.643","102.597","29.56","0"
"ANDRE TEIXEIRA","11","11","6","D","3","3","3.014","","13.933","2 Laps","7","916.725","7","115.132","115.537","101.572","25.865","1"
"PEDRO GABRIEL ANADAO","12","12","10","D","12","12","4.336","","18.269","2 Laps","7","943.316","5","119.468","111.344","98.709","25.865","1"
"TARSUS WALMOR HENNING","13","13","11","D","4","4","10.427","","28.696","2 Laps","7","933.839","4","129.895","102.406","99.711","25.865","1"
