"Event ID","Event Name","Started At","Ended At"
"530-2971-2147485513-20210515","56o GADONES TRACKDAY","2021-05-15 12:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2211","Gadones Track Day","2971","AIC Raul Boesel","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485520","GRUPO D","1073747067","4o TREINO","Practice","2021-05-15 17:20:00 UTC","2021-05-15 17:41:14 UTC","PROVISIONAL","10","https://racehero.io/events/gadones-trackday/results/1073747067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONAS FLORIANO","1","1","1","D","1","1","","","","0","10","1045.709","10","98.964","134.413","127.206","36.949999999999996","1"
"RODRIGO SILVEIRA DALCOL","2","2","8","D","4","4","4.600","","4.600","1 Lap","9","976.775","6","103.564","128.442","122.565","33.254999999999995","1"
"EDSON RATZ","3","3","3","D","3","3","0.984","","5.584","1 Lap","9","1007.617","7","104.548","127.233","118.813","33.254999999999995","1"
"THIAGO OLIVEIRA","4","4","18","D","8","8","1.108","","6.692","1 Lap","9","1022.778","9","105.656","125.899","117.052","33.254999999999995","1"
"DALTON LUIZ STAVIS","5","5","32","D","13","13","0.155","","6.847","2 Laps","8","961.975","5","105.811","125.715","110.622","29.56","1"
"MAYCON DE CASTRO MARIANOWSKI","6","6","14","D","10","10","1.738","","8.585","37.754","9","1083.463","6","107.549","123.683","110.496","33.254999999999995","1"
"LUIZ PAMPLONA","7","7","5","D","2","2","1.666","","10.251","1 Lap","9","1035.646","6","109.215","121.796","115.597","33.254999999999995","1"
"THIAGO BRONOSKI","8","8","7","D","11","11","0.027","","10.278","2 Laps","8","1015.124","8","109.242","121.766","104.831","29.56","1"
"FELIPE MUSSI","9","9","4","D","6","6","2.504","","12.782","7 Laps","3","374.097","3","111.746","119.038","106.673","11.084999999999999","1"
"ANDRE TEIXEIRA","10","10","6","D","9","9","1.437","","14.219","2 Laps","8","1028.29","6","113.183","117.526","103.488","29.56","1"
"MAURICIO BARTH MOREIRA","11","11","2","D","5","5","2.119","","16.338","25.397","8","1071.106","5","115.302","115.367","99.352","29.56","2"
"PEDRO GABRIEL ANADAO","12","12","10","D","12","12","4.196","","20.534","3 Laps","7","941.58","6","119.498","111.316","98.891","25.865","1"
"TARSUS WALMOR HENNING","13","13","11","D","7","7","6.972","","27.506","29.886","8","1075.595","8","126.47","105.179","98.937","29.56","1"
