"Event ID","Event Name","Started At","Ended At"
"754-1773-2147483755-20190921","Resistencia 24 Horas - 8000 Vueltas ","2019-09-20 17:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1264","24 Horas - 8000 Vueltas","1773","24 Horas - 8000 Vueltas ","5.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","8000 vueltas","1073742086","Entrenos Tanda 2","Qualifying","2019-09-21 09:30:00 UTC","2019-09-21 11:05:21 UTC","PROVISIONAL","15","https://racehero.io/events/resistencia-24-horas-8000-vueltas/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehiculo","GPS"
"RG MOTORSPORT","1","1","34","8000 Vueltas","11","11","","","","0","11","5711.154","9","166.363","121.181","38.829","61.6","2","VW GOLF II","1243"
"F6B MOTORSPORT","2","2","6","8000 Vueltas","30","","1.110","","1.110","5.194","9","5716.348","7","167.473","120.378","31.741","50.4","2","PORSCHE 924S","1388"
"GARAGE49","3","3","40","8000 Vueltas","15","15","0.064","","1.174","3 Laps","8","2085.289","5","167.537","120.332","77.342","44.8","2","BMW 318IS","1225"
"FRANKISPORT","4","4","44","8000 Vueltas","15","","0.024","","1.198","7 Laps","4","1144.549","3","167.561","120.314","70.456","22.4","1","BMW 318 IS","1209"
"CORRECAMINO","5","5","43","8000 Vueltas","4","4","0.421","","1.619","-1 Laps","12","2815.317","11","167.982","120.013","85.93","67.2","2","BMW E36 320","1212"
"REDIA MOTORSPORT","6","6","14","8000 Vueltas","36","","0.299","","1.918","8 Laps","3","2159.564","2","168.281","119.8","28.006","16.8","1","BMW 320 E36 COUPE","1348"
"C3 RACING","7","7","35","8000 Vueltas","34","","0.281","","2.199","4 Laps","7","2729.277","5","168.562","119.6","51.706","39.2","2","VW GOLF MK 3","1235"
"1000 LAGOS","8","8","3","8000 Vueltas","27","","0.143","","2.342","8 Laps","3","1226.857","2","168.705","119.499","49.297","16.8","1","VW GOLF","1394"
"4 TEAM","9","9","4","8000 Vueltas","17","","0.620","","2.962","7 Laps","4","1164.02","2","169.325","119.061","69.277","22.4","1","BMW COMPACT 318","1393"
"ULTIMA VUELTA","10","10","45","8000 Vueltas","10","10","0.571","","3.533","4 Laps","7","1825.128","3","169.896","118.661","77.321","39.2","2","VW GOLF GTI 16V","1206"
"D4 NEGUA TEAM","11","11","2","8000 Vueltas","1","1","0.208","","3.741","5 Laps","6","1705.046","2","170.104","118.516","70.942","33.6","2","BMW 318IS","1395"
"PMH 460","12","12","42","8000 Vueltas","6","6","0.551","","4.292","8 Laps","3","864.619","1","170.655","118.133","69.95","16.8","1","BMW E36","1219"
"MR MOTOR & THE UNIT","13","13","41","8000 Vueltas","5","5","0.215","","4.507","5 Laps","6","1559.703","5","170.87","117.984","77.553","33.6","2","VW GOLF GTI","1222"
"BMOVIE BY BMWFAQ","14","14","38","8000 Vueltas","3","3","0.348","","4.855","7 Laps","4","1049.335","1","171.218","117.745","76.849","22.4","1","BMW 320I","1232"
"R-EVENT","15","15","7","8000 Vueltas","19","","0.544","","5.399","6 Laps","5","1364.592","4","171.762","117.372","73.868","28.0","1","VW GOLF GTI 8V","1383"
"AMAZON SPORT 1","16","16","32","8000 Vueltas","12","12","0.805","","6.204","6 Laps","5","1247.71","2","172.567","116.824","80.788","28.0","1","VW GOLF GTI III","1264"
"FAST SPORT","17","17","20","8000 Vueltas","26","","1.181","","7.385","2 Laps","9","2999.355","5","173.748","116.03","60.493","50.4","3","BMW 320I","1332"
"CABALLOS Y SABUESOS TEAM","18","18","16","8000 Vueltas","0","","0.117","","7.502","5 Laps","6","3235.227","5","173.865","115.952","37.388","33.6","1","TOYOTA CELICA","1343"
"MB RACING 1","19","19","11","8000 Vueltas","2","2","0.239","","7.741","6 Laps","5","1169.007","3","174.104","115.793","86.227","28.0","1","BMW 320D","1362"
"SERS","20","20","29","8000 Vueltas","20","","0.149","","7.890","-3 Laps","14","3391.058","12","174.253","115.694","83.231","78.4","3","SAAB 900I 16V","1273"
"LOS BRIATTORE","21","21","9","8000 Vueltas","33","","0.097","","7.987","3 Laps","8","2511.628","7","174.35","115.629","64.213","44.8","1","OPEL ASTRA GSI","1379"
"AMIGOS 1","22","22","8","8000 Vueltas","0","","0.835","","8.822","7 Laps","4","2893.559","3","175.185","115.078","27.869","22.4","1","VW GOLF","1380"
"GRUPO FUNCIONA TEAM","23","23","1","8000 Vueltas","25","","0.789","","9.611","-1 Laps","12","3958.205","5","175.974","114.562","61.119","67.2","2","TOYOTA COROLLA","1398"
"IGNICION RACING","24","24","5","8000 Vueltas","24","","0.716","","10.327","-3 Laps","14","3346.425","4","176.69","114.098","84.341","78.4","2","VW GOLF III GTI","1391"
"MB RACING 2","25","25","12","8000 Vueltas","14","14","0.430","","10.757","8 Laps","3","975.447","2","177.12","113.821","62.002","16.8","1","BMW 320I","1357"
"ABETOS PARADA TEAM","26","26","21","8000 Vueltas","8","8","0.354","","11.111","-1 Laps","12","3870.587","11","177.474","113.594","62.502","67.2","3","OPEL ASTRA GSI","1327"
"ALPHA RACING","27","27","30","8000 Vueltas","31","","0.014","","11.125","7 Laps","4","1713.145","3","177.488","113.585","47.071","22.4","1","MAZDA MX5","1272"
"DRIFTEAM","28","28","18","8000 Vueltas","29","","1.265","","12.390","5 Laps","6","2197.421","5","178.753","112.781","55.046","33.6","3","BMW 320I 4P. E36","1334"
"INDAR MOTORSPORT","29","29","31","8000 Vueltas","39","","1.040","","13.430","7 Laps","4","3129.627","2","179.793","112.129","25.767","22.4","1","TOYOTA MR2","1266"
"PAJARRAKOS 2","30","30","25","8000 Vueltas","28","","0.631","","14.061","0 Laps","11","3943.085","1","180.424","111.737","56.24","61.6","3","VW GOLF GTI 16V","1311"
"COLOMOS","31","31","37","8000 Vueltas","23","","2.217","","16.278","-1 Laps","12","3174.614","6","182.641","110.38","76.205","67.2","2","SAAB 900I","1233"
"PIPIBENDER","32","32","27","8000 Vueltas","32","","2.290","","18.568","1 Lap","10","3927.529","9","184.931","109.014","51.33","56.0","2","TOYOTA MR2","1282"
"S4 C. DEL VALLES","33","33","39","8000 Vueltas","21","","0.492","","19.060","-2 Laps","13","3904.363","10","185.423","108.724","67.125","72.8","5","VW GOLF GTI MK3","1227"
"KUNDA TEAM","34","34","26","8000 Vueltas","0","","1.020","","20.080","7 Laps","4","2315.841","3","186.443","108.13","34.821","22.4","1","PEUGEOT 405 MI 16","1297"
"PAJARRAKOS 1","35","35","24","8000 Vueltas","13","13","4.715","","24.795","-2 Laps","13","4167.334","12","191.158","105.462","62.889","72.8","5","VW GOLF GTI 16V","1317"
"B5 AUDI SPORT","36","36","22","8000 Vueltas","22","","0.790","","25.585","-2 Laps","13","4041.775","12","191.948","105.028","64.843","72.8","4","AUDI A4","1324"
"ESCUDERIA CLASICOS ALALPARDOS","37","37","15","8000 Vueltas","9","9","4.400","","29.985","-4 Laps","15","4038.569","4","196.348","102.675","74.878","84.0","3","TOYOTA CELICA 2.0 GTI","1345"
"KARTING CORDOBA","38","38","36","8000 Vueltas","7","7","9.107","","39.092","0 Laps","11","3812.198","10","205.455","98.124","58.171","61.6","5","VW JETTA","1234"
"TERRA4X4-IEMBE","39","39","17","8000 Vueltas","16","16","","","","3 Laps","8","3512.057","0","0.0","0.0","45.922","44.8","5","BMW COMPAC 316","1342"
"TEAM ALICAS","40","40","23","8000 Vueltas","40","","","","","10 Laps","1","3379.98","0","0.0","0.0","5.965","5.6","1","BMW 320I","1319"
"AMAZON SPORT 2","41","41","33","8000 Vueltas","0","","","","","11 Laps","0","413.642","0","0.0","0.0","0.0","0.0","1","VW GOLF GTI III","1253"
